20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"position MSO [x,y,z]","km",1259.359000,3247.606000,1279.404000
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T042206.002400,20070330T042517.971143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"position MSO [x,y,z]","km",1062.292000,3008.977000,2030.747000
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T042517.971143,20070330T042830.064891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"position MSO [x,y,z]","km",834.221700,2682.724000,2723.213000
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T042830.064891,20070330T043142.033645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"position MSO [x,y,z]","km",584.087500,2285.791000,3344.247000
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T043142.033645,20070330T043454.127393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"position MSO [x,y,z]","km",320.414400,1836.200000,3888.501000
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O+ density","cm-3",4.276e+01,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,134580.10,157002.10
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T043454.127393,20070330T043806.064885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"position MSO [x,y,z]","km",50.315300,1350.370000,4356.414000
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O+ density","cm-3",6.731e+01,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.04,370818.80,166997.50
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O2+ density","cm-3",4.687e+01,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.01,367448.80,165479.80
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T043806.064885,20070330T044118.158633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"position MSO [x,y,z]","km",-220.757200,841.933100,4752.039000
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T044118.158633,20070330T044430.127376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"position MSO [x,y,z]","km",-488.843200,321.608500,5081.230000
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T044430.127376,20070330T044742.221124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"position MSO [x,y,z]","km",-751.254300,-202.600300,5350.540000
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T044742.221124,20070330T045054.189867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"position MSO [x,y,z]","km",-1006.243000,-724.863400,5566.452000
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T045054.189867,20070330T045406.283616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"position MSO [x,y,z]","km",-1252.738000,-1241.023000,5735.011000
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T045406.283616,20070330T045718.252369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"position MSO [x,y,z]","km",-1490.083000,-1748.045000,5861.640000
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"H+ density","cm-3",-1.657e+02,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.96,2221650.00,-4927063.00
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T045718.252369,20070330T050030.252369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"position MSO [x,y,z]","km",-1718.168000,-2244.299000,5951.242000
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"H+ density","cm-3",-1.582e+02,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.79,4379304.00,-2529375.00
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T050030.346107,20070330T050342.314861,"SENSOR",1,"He++ density","cm-3",      NaN,,
