20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"position MSO [x,y,z]","km",548.379800,3107.113000,1990.039000
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T110840.677616,20070316T111152.646359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"position MSO [x,y,z]","km",361.427700,2708.574000,2668.178000
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T111152.646359,20070316T111504.740117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"position MSO [x,y,z]","km",164.197400,2233.471000,3271.125000
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T111504.740117,20070316T111816.708851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"position MSO [x,y,z]","km",-37.273220,1701.816000,3791.595000
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T111816.708851,20070316T112128.802598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"position MSO [x,y,z]","km",-238.027000,1132.671000,4229.038000
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T112128.802598,20070316T112440.771352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"position MSO [x,y,z]","km",-434.430700,542.186800,4587.537000
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"He++ density","cm-3",-1.724e+02,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.37,501487.20,-1050313.00
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T112440.771352,20070316T112752.865090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"position MSO [x,y,z]","km",-624.055100,-56.966630,4873.695000
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"H+ density","cm-3",-1.632e+02,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.02,196511.90,-333493.50
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"He++ density","cm-3",-9.647e+01,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.70,2448361.00,-1173634.00
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O+ density","cm-3",-2.630e+01,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.11,191545.70,-322624.20
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T112752.865090,20070316T113104.802582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"position MSO [x,y,z]","km",-805.468600,-655.509000,5095.134000
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"H+ density","cm-3",-8.957e+01,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.58,568268.30,-880274.40
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"He++ density","cm-3",-8.068e+01,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.90,1506516.00,-2463818.00
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O+ density","cm-3",-1.799e+01,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.45,191526.80,-275481.90
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T113104.802582,20070316T113416.896330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"position MSO [x,y,z]","km",-977.932600,-1246.873000,5259.455000
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"H+ density","cm-3",-1.423e+02,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.98,1531010.00,-431965.80
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"He++ density","cm-3",-8.740e+01,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.31,2131501.00,-1898813.00
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.20,15778.93,-418.01
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T113416.896330,20070316T113728.865074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"position MSO [x,y,z]","km",-1141.137000,-1826.427000,5373.708000
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"H+ density","cm-3",-7.070e+01,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.45,764613.50,-1020748.00
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"He++ density","cm-3",-4.064e+01,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.92,3223786.00,-2733012.00
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T113728.865074,20070316T114040.927570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"position MSO [x,y,z]","km",-1295.130000,-2391.264000,5444.262000
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"H+ density","cm-3",-7.950e+01,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.85,659544.00,-946191.20
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"He++ density","cm-3",-6.574e+01,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.14,3148305.00,-2088796.00
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O+ density","cm-3",-1.762e+01,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.13,290513.60,-514962.70
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T114040.927570,20070316T114352.927565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"position MSO [x,y,z]","km",-1440.102000,-2939.428000,5476.683000
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"H+ density","cm-3",-4.723e+01,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.46,894248.60,-703295.50
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"He++ density","cm-3",-7.472e+01,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.27,1453704.00,-1120891.00
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070316T114352.927565,20070316T114704.990062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070316T114704.990062,20070316T115017.083799,"SENSOR",1,"position MSO [x,y,z]","km",-1576.397000,-3469.916000,5475.802000
20070316T114704.990062,20070316T115017.083799,"SENSOR",1,"H+ density","cm-3",-9.390e+01,,
20070316T114704.990062,20070316T115017.083799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.32,1535252.00,-411674.50
20070316T114704.990062,20070316T115017.083799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070316T114704.990062,20070316T115017.083799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
