20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"position MSO [x,y,z]","km",-39.183940,2735.629000,2565.140000
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T204827.642963,20070303T205139.705449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"position MSO [x,y,z]","km",-171.715700,2205.604000,3155.852000
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T205139.705449,20070303T205451.674193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"position MSO [x,y,z]","km",-299.559000,1614.850000,3660.001000
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T205451.674193,20070303T205803.767941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"position MSO [x,y,z]","km",-420.152300,984.546700,4075.091000
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T205803.767941,20070303T210115.767940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"position MSO [x,y,z]","km",-531.942000,333.450900,4404.455000
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T210115.736684,20070303T210427.830432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"position MSO [x,y,z]","km",-634.292300,-323.851800,4655.149000
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O+ density","cm-3",4.673e+01,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.03,0.00,-0.00
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O2+ density","cm-3",3.204e+01,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.59,0.00,-0.00
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T210427.830432,20070303T210739.799176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"position MSO [x,y,z]","km",-727.136600,-976.455400,4835.649000
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T210739.799176,20070303T211051.892924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"position MSO [x,y,z]","km",-810.794500,-1616.814000,4954.680000
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T211051.892924,20070303T211403.861667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"position MSO [x,y,z]","km",-885.784400,-2239.894000,5020.448000
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T211403.861667,20070303T211715.924164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"position MSO [x,y,z]","km",-952.727800,-2842.634000,5040.330000
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T211715.924164,20070303T212027.892907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"position MSO [x,y,z]","km",-1012.264000,-3423.286000,5020.755000
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"He++ density","cm-3",1.147e+01,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.02,1858847.00,-814812.90
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T212027.892907,20070303T212339.986655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"position MSO [x,y,z]","km",-1065.002000,-3980.911000,4967.254000
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T212339.986655,20070303T212651.955399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"position MSO [x,y,z]","km",-1111.508000,-4515.101000,4884.579000
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"H+ density","cm-3",-2.945e+02,,
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.96,628468.20,-1016140.00
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070303T212651.955399,20070303T213003.955393,"SENSOR",1,"He++ density","cm-3",2.371e+01,,
