20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"position MSO [x,y,z]","km",691.002400,-2542.636000,-8848.747000
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"H+ density","cm-3",1.251e+01,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.24,2278375.00,-3574256.00
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"He++ density","cm-3",6.540e+01,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.97,4343680.00,-4691043.00
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T095414.568195,20070309T095726.536949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"position MSO [x,y,z]","km",737.301400,-2167.660000,-8708.071000
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"H+ density","cm-3",1.541e+01,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.61,1677584.00,-3111301.00
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"He++ density","cm-3",7.170e+01,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.13,4499869.00,-4880331.00
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T095726.536949,20070309T100038.630696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"position MSO [x,y,z]","km",782.020200,-1788.011000,-8548.554000
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"H+ density","cm-3",-1.310e+00,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.21,2066064.00,-3838298.00
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"He++ density","cm-3",7.134e+01,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.21,4397109.00,-4526907.00
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T100038.630696,20070309T100350.599430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"position MSO [x,y,z]","km",824.911800,-1404.286000,-8369.056000
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"H+ density","cm-3",-2.197e+01,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.60,2174535.00,-3851406.00
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"He++ density","cm-3",6.677e+01,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.78,4013654.00,-5238024.00
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T100350.599430,20070309T100702.599434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"position MSO [x,y,z]","km",865.727100,-1016.911000,-8168.192000
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"H+ density","cm-3",-3.530e+01,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.51,2047685.00,-3826003.00
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"He++ density","cm-3",7.080e+01,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.75,3575163.00,-4575759.00
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O+ density","cm-3",1.042e+02,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.52,0.00,-0.00
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T100702.599434,20070309T101014.661931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"position MSO [x,y,z]","km",904.142800,-626.760400,-7944.596000
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"H+ density","cm-3",-1.014e+01,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.17,1449515.00,-2843418.00
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"He++ density","cm-3",3.918e+01,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.33,4477527.00,-5702957.00
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T101014.661931,20070309T101326.630675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"position MSO [x,y,z]","km",939.809100,-234.687000,-7696.668000
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"H+ density","cm-3",-4.598e+00,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.48,1299978.00,-1821654.00
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"He++ density","cm-3",1.785e+01,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.05,3944953.00,-1171910.00
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T101326.630675,20070309T101638.724423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"position MSO [x,y,z]","km",972.310700,158.148700,-7422.708000
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"H+ density","cm-3",3.372e+01,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.49,772426.50,-446857.50
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"He++ density","cm-3",5.124e+01,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.43,1613017.00,-231142.40
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T101638.724423,20070309T101950.693156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"position MSO [x,y,z]","km",1001.170000,550.353200,-7120.836000
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"H+ density","cm-3",1.914e+01,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.96,676096.30,85361.71
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"He++ density","cm-3",4.681e+01,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.76,2170181.00,87009.66
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"He++ qf lowEcountratio","unitless",126,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O+ density","cm-3",-1.907e+01,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.43,0.00,0.00
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T101950.693156,20070309T102302.786914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"position MSO [x,y,z]","km",1025.828000,940.199200,-6789.000000
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"H+ density","cm-3",6.209e+01,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.03,631437.30,395358.60
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"He++ density","cm-3",6.457e+01,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.11,2199311.00,141054.30
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T102302.786914,20070309T102614.755657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"position MSO [x,y,z]","km",1045.635000,1325.537000,-6424.974000
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"H+ density","cm-3",-8.771e+01,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.83,7589134.00,3089115.00
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"He++ density","cm-3",6.219e+01,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.48,6552954.00,1008358.00
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T102614.755657,20070309T102926.849395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"position MSO [x,y,z]","km",1059.825000,1703.681000,-6026.372000
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"H+ density","cm-3",-8.234e+01,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.60,4843715.00,2529441.00
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"He++ density","cm-3",-2.167e+01,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.25,7180685.00,2292651.00
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T102926.849395,20070309T103238.818149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T103238.818149,20070309T103550.880636,"SENSOR",1,"position MSO [x,y,z]","km",1067.500000,2071.236000,-5590.714000
20070309T103238.818149,20070309T103550.880636,"SENSOR",1,"H+ density","cm-3",3.452e+01,,
20070309T103238.818149,20070309T103550.880636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.41,3472366.00,2764777.00
20070309T103238.818149,20070309T103550.880636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
