20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"position MSO [x,y,z]","km",-1073.006000,-1115.124000,5473.590000
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"H+ density","cm-3",-5.584e+01,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.79,2203601.00,-2733772.00
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"He++ density","cm-3",-4.634e+01,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.16,236349.40,-203937.20
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O+ density","cm-3",-6.496e+01,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.89,1182801.00,-545666.00
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O2+ density","cm-3",-4.610e+01,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.00,1135553.00,-969221.80
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T010127.356453,20070324T010439.450191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"position MSO [x,y,z]","km",-1281.660000,-1659.105000,5605.840000
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"H+ density","cm-3",3.874e+01,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.02,4075016.00,-3791755.00
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"He++ density","cm-3",-5.787e+01,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.22,713856.90,-637735.70
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T010439.450191,20070324T010751.418944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"position MSO [x,y,z]","km",-1480.936000,-2190.937000,5696.820000
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"H+ density","cm-3",-7.331e+01,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.29,902404.70,-252776.50
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"He++ density","cm-3",-7.292e+01,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.50,1176759.00,-1275679.00
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O+ density","cm-3",-5.077e+01,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.07,0.00,-0.00
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T010751.418944,20070324T011103.512692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"position MSO [x,y,z]","km",-1670.828000,-2708.863000,5751.501000
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.08,2970433.00,-4524406.00
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"He++ density","cm-3",-3.506e+01,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.76,2955020.00,-1649322.00
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O+ density","cm-3",-9.428e+01,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.42,2324666.00,-1312428.00
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O2+ density","cm-3",-7.251e+01,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.47,762267.50,-785599.50
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T011103.512692,20070324T011415.481436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"position MSO [x,y,z]","km",-1851.480000,-3211.779000,5774.209000
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"H+ density","cm-3",-8.303e+01,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.59,250551.10,-239067.60
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"He++ density","cm-3",-9.275e+01,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.57,953283.00,-911786.00
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O+ density","cm-3",-6.939e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.15,660743.50,-792793.00
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O2+ density","cm-3",-4.261e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.80,466351.60,-750474.00
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T011415.481436,20070324T011727.575184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"position MSO [x,y,z]","km",-2023.125000,-3699.038000,5768.693000
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"H+ density","cm-3",-9.279e+01,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.61,1022843.00,-352331.20
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.18,2394312.00,-1818737.00
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O+ density","cm-3",-1.646e+01,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.53,431749.90,-803749.40
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O2+ density","cm-3",-1.222e+01,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.82,0.00,0.00
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T011727.575184,20070324T012039.543927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"position MSO [x,y,z]","km",-2186.026000,-4170.243000,5738.205000
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"H+ density","cm-3",-9.459e+01,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.03,1645886.00,91694.67
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"He++ density","cm-3",-8.027e+01,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.80,2270381.00,-1124163.00
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O+ density","cm-3",-1.870e+01,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.50,2076015.00,-83142.10
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O2+ density","cm-3",-2.176e+01,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.83,144796.70,-242978.50
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T012039.543927,20070324T012351.575173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"position MSO [x,y,z]","km",-2340.573000,-4625.524000,5685.541000
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"H+ density","cm-3",-1.679e+02,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.90,4555759.00,-4830902.00
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"He++ density","cm-3",-9.183e+01,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.74,4996232.00,-3289388.00
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O+ density","cm-3",-2.046e+01,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.47,371883.60,-728990.50
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T012351.575173,20070324T012703.668921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"position MSO [x,y,z]","km",-2487.011000,-5064.716000,5613.163000
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.72,1302534.00,-187937.40
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.86,1002719.00,-960158.00
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T012703.668921,20070324T013015.637664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"position MSO [x,y,z]","km",-2625.687000,-5488.063000,5523.193000
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"H+ density","cm-3",-9.731e+01,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.00,622820.50,-661574.00
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"He++ density","cm-3",-8.465e+01,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.05,1250232.00,-1080427.00
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O+ density","cm-3",1.402e+01,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.64,10660010.00,2638123.00
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T013015.637664,20070324T013327.731412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"position MSO [x,y,z]","km",-2756.917000,-5895.804000,5417.494000
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"H+ density","cm-3",-8.634e+01,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.08,640234.80,-470481.40
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"He++ density","cm-3",-5.260e+01,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.27,1511802.00,-1283697.00
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O+ density","cm-3",-5.938e+01,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.90,0.00,-0.00
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T013327.731412,20070324T013639.700155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"position MSO [x,y,z]","km",-2881.003000,-6288.226000,5297.696000
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"H+ density","cm-3",-1.560e+01,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.15,886559.90,-1087213.00
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"He++ density","cm-3",-5.348e+01,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.06,2262271.00,-2575066.00
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T013639.700155,20070324T013951.793903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"position MSO [x,y,z]","km",-2998.232000,-6665.644000,5165.240000
20070324T013951.793903,20070324T014303.762647,"SENSOR",1,"H+ density","cm-3",-7.398e+01,,
