20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"position MSO [x,y,z]","km",635.283300,3101.275000,1982.340000
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T165408.766423,20070318T165720.735156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"position MSO [x,y,z]","km",440.484100,2715.727000,2664.401000
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T165720.735156,20070318T170032.735165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"position MSO [x,y,z]","km",233.199000,2253.817000,3272.235000
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T170032.797663,20070318T170344.797658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"position MSO [x,y,z]","km",20.039230,1735.530000,3798.380000
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T170344.797658,20070318T170656.860154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"position MSO [x,y,z]","km",-193.623800,1179.580000,4242.437000
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T170656.860154,20070318T171008.828898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"position MSO [x,y,z]","km",-403.808200,601.761300,4608.501000
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T171008.828898,20070318T171320.891384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"position MSO [x,y,z]","km",-607.803300,14.453890,4903.070000
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T171320.891384,20070318T171632.860138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"position MSO [x,y,z]","km",-803.941600,-573.220500,5133.584000
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T171632.860138,20070318T171944.953876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"position MSO [x,y,z]","km",-991.270900,-1154.679000,5307.434000
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"H+ density","cm-3",-1.062e+02,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.88,2368941.00,-1847191.00
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T171944.953876,20070318T172256.922619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"position MSO [x,y,z]","km",-1169.369000,-1725.410000,5431.538000
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"H+ density","cm-3",-1.165e+02,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.15,2299274.00,-3031855.00
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T172256.922619,20070318T172609.016377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"position MSO [x,y,z]","km",-1338.151000,-2282.395000,5512.111000
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"H+ density","cm-3",-1.635e+02,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.71,2104691.00,-1698823.00
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O+ density","cm-3",-2.202e+01,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.66,285111.20,-267604.90
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O2+ density","cm-3",-1.579e+01,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.54,198977.50,-106036.10
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T172609.016377,20070318T172920.985111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"position MSO [x,y,z]","km",-1497.743000,-2823.687000,5554.613000
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"H+ density","cm-3",-1.708e+02,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.43,1467552.00,-1976394.00
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"He++ density","cm-3",-9.569e+01,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.98,26658.59,10043.57
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070318T172920.985111,20070318T173233.078859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"position MSO [x,y,z]","km",-1648.397000,-3348.101000,5563.791000
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"H+ density","cm-3",-2.003e+02,,
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.39,3142016.00,-4543490.00
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070318T173233.078859,20070318T173545.047612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
