20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"position MSO [x,y,z]","km",508.520200,3117.230000,1977.525000
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T081543.180092,20070315T081855.148845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"position MSO [x,y,z]","km",325.826400,2714.372000,2655.152000
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T081855.148845,20070315T082207.148830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"position MSO [x,y,z]","km",133.665700,2234.151000,3257.638000
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T082207.148830,20070315T082519.242578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"position MSO [x,y,z]","km",-62.025640,1696.896000,3777.144000
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T082519.242578,20070315T082831.211331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"position MSO [x,y,z]","km",-256.467500,1121.873000,4213.019000
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T082831.211331,20070315T083143.305069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"position MSO [x,y,z]","km",-446.156800,525.523000,4569.281000
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T083143.305069,20070315T083455.242561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"position MSO [x,y,z]","km",-628.819700,-79.375220,4852.635000
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T083455.242561,20070315T083807.336309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"position MSO [x,y,z]","km",-803.124300,-683.398800,5070.774000
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T083807.336309,20070315T084119.305053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"position MSO [x,y,z]","km",-968.385200,-1279.792000,5231.367000
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"H+ density","cm-3",1.695e+02,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.19,-24533.12,-358021.20
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T084119.305053,20070315T084431.398801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"position MSO [x,y,z]","km",-1124.385000,-1863.971000,5341.593000
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"H+ density","cm-3",8.592e+01,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.44,683682.80,-1540016.00
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"He++ density","cm-3",7.472e+01,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.90,-343964.40,-1270973.00
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T084431.398801,20070315T084743.367544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"position MSO [x,y,z]","km",-1271.196000,-2432.915000,5407.893000
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"H+ density","cm-3",9.409e+01,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.26,135296.20,-318412.30
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O+ density","cm-3",2.481e+01,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.20,-179059.20,-669018.60
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O2+ density","cm-3",1.788e+01,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.92,-113155.10,-548945.70
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T084743.367544,20070315T085055.461292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"position MSO [x,y,z]","km",-1409.060000,-2984.722000,5435.918000
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"H+ density","cm-3",5.503e+01,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.45,184556.10,-298828.10
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"He++ density","cm-3",4.038e+01,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.89,1256091.00,-2457192.00
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O+ density","cm-3",9.165e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.80,69101.77,-838943.80
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O2+ density","cm-3",-7.824e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.51,50013.08,-20914.89
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T085055.461292,20070315T085407.430035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"position MSO [x,y,z]","km",-1538.319000,-3518.273000,5430.566000
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"H+ density","cm-3",2.948e+01,,
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.86,373335.40,-660242.30
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T085407.430035,20070315T085719.523783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
