20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"position MSO [x,y,z]","km",1237.165000,3143.344000,1598.449000
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T135928.656299,20070331T140240.656308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"position MSO [x,y,z]","km",1023.987000,2874.199000,2328.627000
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T140240.625042,20070331T140552.718800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"position MSO [x,y,z]","km",782.210100,2524.841000,2994.203000
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T140552.718800,20070331T140904.687534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"position MSO [x,y,z]","km",521.021300,2112.910000,3585.837000
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T140904.687534,20070331T141216.750041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"position MSO [x,y,z]","km",248.609600,1655.699000,4101.001000
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T141216.750041,20070331T141528.718784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"position MSO [x,y,z]","km",-28.428430,1168.278000,4541.888000
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T141528.718784,20070331T141840.812532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"position MSO [x,y,z]","km",-305.121700,662.879600,4913.384000
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T141840.812532,20070331T142152.781275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"position MSO [x,y,z]","km",-577.971600,148.851000,5221.680000
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"H+ density","cm-3",1.196e+02,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.85,3019972.00,-3053963.00
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T142152.781275,20070331T142504.875023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"position MSO [x,y,z]","km",-844.616800,-366.878600,5473.251000
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"H+ density","cm-3",-1.674e+01,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.97,1922443.00,-2858236.00
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T142504.875023,20070331T142816.843767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"position MSO [x,y,z]","km",-1103.536000,-879.292200,5674.322000
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"H+ density","cm-3",-4.154e+01,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.73,667719.30,-628713.90
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T142816.843767,20070331T143128.937515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"position MSO [x,y,z]","km",-1353.806000,-1384.823000,5830.604000
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"H+ density","cm-3",-8.074e+01,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.06,1837335.00,-1335204.00
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T143128.937515,20070331T143440.906268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"position MSO [x,y,z]","km",-1594.898000,-1880.938000,5947.196000
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"H+ density","cm-3",-1.316e+02,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.43,714142.90,-466965.40
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T143440.906268,20070331T143752.968755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"position MSO [x,y,z]","km",-1826.609000,-2365.970000,6028.615000
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"H+ density","cm-3",-9.767e+01,,
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.07,1294942.00,-1259920.00
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T143752.968755,20070331T144104.937508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
