20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"position MSO [x,y,z]","km",767.642600,3130.721000,1885.397000
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T120536.485713,20070321T120848.454456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"position MSO [x,y,z]","km",566.471400,2771.957000,2580.440000
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T120848.454456,20070321T121200.548204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"position MSO [x,y,z]","km",349.290000,2335.451000,3203.258000
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T121200.548204,20070321T121512.485706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"position MSO [x,y,z]","km",123.253300,1840.530000,3746.158000
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T121512.485706,20070321T121824.548193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"position MSO [x,y,z]","km",-105.602500,1305.615000,4208.184000
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T121824.548193,20070321T122136.516937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"position MSO [x,y,z]","km",-332.653200,746.478400,4592.875000
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T122136.516937,20070321T122448.610684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"position MSO [x,y,z]","km",-554.643400,175.612200,4906.307000
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T122448.610684,20070321T122800.579438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"position MSO [x,y,z]","km",-769.471900,-397.675000,5155.624000
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T122800.579438,20070321T123112.673176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"position MSO [x,y,z]","km",-975.884100,-966.681000,5348.045000
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O+ density","cm-3",-1.978e+00,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.53,517181.70,-1563191.00
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T123112.673176,20070321T123424.641929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"position MSO [x,y,z]","km",-1173.218000,-1526.720000,5490.351000
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T123424.641929,20070321T123736.735667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"position MSO [x,y,z]","km",-1361.196000,-2074.561000,5588.659000
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.27,1404694.00,-2900332.00
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T123736.735667,20070321T124048.673170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"position MSO [x,y,z]","km",-1539.831000,-2608.148000,5648.388000
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"H+ density","cm-3",-1.999e+02,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.09,293530.10,-626814.90
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070321T124048.673170,20070321T124400.766918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"position MSO [x,y,z]","km",-1709.295000,-3126.195000,5674.248000
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"H+ density","cm-3",-1.281e+02,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.51,1033507.00,-1873313.00
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070321T124400.766918,20070321T124712.735661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
