20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"position MSO [x,y,z]","km",655.846700,2996.071000,2180.595000
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O+ density","cm-3",2.533e+01,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.20,12335.27,-5705.65
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O2+ density","cm-3",1.730e+01,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.31,13121.78,-6069.46
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T155726.137081,20070320T160038.137081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"position MSO [x,y,z]","km",449.992600,2598.083000,2845.779000
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T160038.105835,20070320T160350.168332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"position MSO [x,y,z]","km",231.925500,2129.907000,3434.476000
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T160350.168332,20070320T160702.137065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"position MSO [x,y,z]","km",8.254308,1610.969000,3941.822000
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T160702.137065,20070320T161014.230823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"position MSO [x,y,z]","km",-215.670300,1058.998000,4368.854000
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"H+ density","cm-3",2.551e+02,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.00,142007.80,166198.60
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T161014.230823,20070320T161326.199567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"position MSO [x,y,z]","km",-435.950200,488.556700,4720.429000
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T161326.199567,20070320T161638.293304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"position MSO [x,y,z]","km",-649.976900,-89.191860,5003.312000
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"H+ density","cm-3",2.036e+02,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.09,282034.60,-1364219.00
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"He++ density","cm-3",1.455e+02,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.65,466272.80,-1717344.00
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T161638.293304,20070320T161950.293309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"position MSO [x,y,z]","km",-856.098500,-665.970600,5224.804000
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"H+ density","cm-3",1.654e+02,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.46,1152875.00,-930252.70
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"He++ density","cm-3",1.916e+02,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.76,1289002.00,-2038785.00
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O+ density","cm-3",3.199e+01,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.84,3943099.00,-5403579.00
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O2+ density","cm-3",-1.830e+01,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",75.55,0.00,-0.00
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T161950.293309,20070320T162302.387047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"position MSO [x,y,z]","km",-1053.382000,-1235.895000,5392.046000
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"H+ density","cm-3",8.851e+01,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.66,676200.70,-1252737.00
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.34,1395129.00,-2990718.00
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O+ density","cm-3",-3.613e+01,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.51,0.00,-0.00
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T162302.387047,20070320T162614.355790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"position MSO [x,y,z]","km",-1241.404000,-1794.942000,5511.639000
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"H+ density","cm-3",7.354e+01,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.11,443829.20,-1658149.00
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"He++ density","cm-3",1.083e+02,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.64,1799727.00,-4777851.00
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O+ density","cm-3",5.130e+00,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,0.00,0.00
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T162614.355790,20070320T162926.418287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"position MSO [x,y,z]","km",-1420.076000,-2340.469000,5589.482000
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"H+ density","cm-3",4.940e+01,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.35,968921.80,-1478298.00
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"He++ density","cm-3",4.347e+01,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.55,2938752.00,-3046329.00
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T162926.418287,20070320T163238.387031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"position MSO [x,y,z]","km",-1589.516000,-2870.778000,5630.731000
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"H+ density","cm-3",6.514e+00,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.04,763700.80,-1184532.00
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T163238.387031,20070320T163550.480779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T163550.480779,20070320T163902.449522,"SENSOR",1,"position MSO [x,y,z]","km",-1749.935000,-3384.767000,5639.859000
20070320T163550.480779,20070320T163902.449522,"SENSOR",1,"H+ density","cm-3",-1.089e+02,,
20070320T163550.480779,20070320T163902.449522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.63,899307.60,-1190068.00
20070320T163550.480779,20070320T163902.449522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T163550.480779,20070320T163902.449522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
