20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"position MSO [x,y,z]","km",-59.829830,2694.690000,2615.763000
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T140528.237330,20070303T140840.206073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"position MSO [x,y,z]","km",-190.687800,2157.738000,3199.181000
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T140840.206073,20070303T141152.299811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"position MSO [x,y,z]","km",-316.432100,1561.848000,3695.457000
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T141152.299811,20070303T141504.268565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"position MSO [x,y,z]","km",-434.632500,928.104600,4102.642000
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T141504.268565,20070303T141816.362302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"position MSO [x,y,z]","km",-543.868700,274.903900,4424.494000
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T141816.362302,20070303T142128.299805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"position MSO [x,y,z]","km",-643.575900,-383.354600,4668.201000
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T142128.299805,20070303T142440.393543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"position MSO [x,y,z]","km",-733.769100,-1036.138000,4842.355000
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T142440.393543,20070303T142752.362286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"position MSO [x,y,z]","km",-814.804600,-1676.067000,4955.663000
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O+ density","cm-3",1.081e+01,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.71,12962.74,-610115.40
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O2+ density","cm-3",6.517e+00,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.21,-8885.02,-633466.80
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T142752.362286,20070303T143104.456044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"position MSO [x,y,z]","km",-887.235600,-2298.328000,5016.299000
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T143104.456044,20070303T143416.424778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"position MSO [x,y,z]","km",-951.679100,-2899.789000,5031.576000
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T143416.424778,20070303T143728.424772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"position MSO [x,y,z]","km",-1008.815000,-3479.091000,5007.872000
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T143728.424772,20070303T144040.518520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"position MSO [x,y,z]","km",-1059.238000,-4035.167000,4950.663000
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"H+ density","cm-3",-9.024e+00,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.48,3121498.00,-3261227.00
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070303T144040.518520,20070303T144352.487264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"position MSO [x,y,z]","km",-1103.527000,-4567.790000,4864.633000
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"H+ density","cm-3",-2.234e+02,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.38,237320.30,-639420.80
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070303T144352.487264,20070303T144704.549760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
