20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"position MSO [x,y,z]","km",-2675.831000,-8850.812000,3644.159000
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"H+ density","cm-3",1.433e+02,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.77,1283814.00,298721.70
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"He++ density","cm-3",1.521e+02,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.96,3343532.00,3469357.00
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T230258.522481,20070315T230610.491225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"position MSO [x,y,z]","km",-2722.743000,-9141.931000,3434.762000
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"H+ density","cm-3",1.276e+02,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.54,1340209.00,152723.40
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"He++ density","cm-3",1.504e+02,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.97,3866997.00,2393090.00
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T230610.491225,20070315T230922.584972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"position MSO [x,y,z]","km",-2765.538000,-9419.178000,3220.169000
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"H+ density","cm-3",1.150e+02,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.42,1229306.00,172202.70
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,3170289.00,3479927.00
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O+ density","cm-3",-4.025e+01,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.01,0.00,-0.00
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T230922.584972,20070315T231234.522464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"position MSO [x,y,z]","km",-2804.379000,-9682.878000,3001.014000
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.73,1220008.00,217890.40
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.02,3311948.00,1868537.00
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T231234.522464,20070315T231546.522459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"position MSO [x,y,z]","km",-2839.441000,-9933.547000,2777.690000
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.64,984442.40,1036637.00
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"He++ density","cm-3",1.050e+02,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.97,899065.70,747590.30
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T231546.522459,20070315T231858.616207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"position MSO [x,y,z]","km",-2870.850000,-10171.380000,2550.796000
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.73,1345187.00,-89208.95
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"He++ density","cm-3",8.915e+01,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.04,3780174.00,3635824.00
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O+ density","cm-3",7.872e+01,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,0.00,-0.00
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T231858.616207,20070315T232210.584951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"position MSO [x,y,z]","km",-2898.743000,-10396.730000,2320.763000
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,1126877.00,94260.79
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.50,4390353.00,3955901.00
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T232210.584951,20070315T232522.678699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"position MSO [x,y,z]","km",-2923.244000,-10609.870000,2088.001000
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"H+ density","cm-3",1.488e+02,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.52,1212317.00,437317.20
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"He++ density","cm-3",-4.562e+01,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.37,2296401.00,967425.90
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O+ density","cm-3",-4.555e+01,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.24,0.00,0.00
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T232522.678699,20070315T232834.647442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"position MSO [x,y,z]","km",-2944.470000,-10811.090000,1852.888000
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"H+ density","cm-3",1.307e+02,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.71,1428941.00,462369.20
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.61,1433376.00,1088205.00
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T232834.647442,20070315T233146.741190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"position MSO [x,y,z]","km",-2962.530000,-11000.640000,1615.792000
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.98,1615509.00,769027.20
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"He++ density","cm-3",5.149e+01,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.65,5931588.00,5360123.00
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O+ density","cm-3",-4.543e+01,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.26,0.00,0.00
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T233146.741190,20070315T233458.678682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"position MSO [x,y,z]","km",-2977.528000,-11178.790000,1377.018000
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,1427500.00,433711.20
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.03,2226796.00,2417041.00
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O+ density","cm-3",-4.768e+01,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.31,0.00,0.00
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T233458.678682,20070315T233810.772430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"position MSO [x,y,z]","km",-2989.562000,-11345.790000,1136.846000
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"H+ density","cm-3",9.608e+01,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.87,1473031.00,737942.60
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.71,1887116.00,2416914.00
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070315T233810.772430,20070315T234122.741174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"position MSO [x,y,z]","km",-2998.721000,-11501.860000,895.574500
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"H+ density","cm-3",1.155e+02,,
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.48,1196558.00,1117801.00
20070315T234122.741174,20070315T234434.834922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
