20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"position MSO [x,y,z]","km",1200.588000,3262.401000,1295.870000
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T184616.598498,20070328T184928.692246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"position MSO [x,y,z]","km",1004.725000,3014.612000,2044.765000
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T184928.692246,20070328T185240.661000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"position MSO [x,y,z]","km",779.490800,2678.841000,2734.232000
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T185240.661000,20070328T185552.754737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"position MSO [x,y,z]","km",533.567700,2272.198000,3351.683000
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T185552.754737,20070328T185904.723491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"position MSO [x,y,z]","km",275.257500,1812.990000,3891.683000
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T185904.723491,20070328T190216.723490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"position MSO [x,y,z]","km",11.279410,1317.556000,4354.986000
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T190216.817229,20070328T190528.754731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"position MSO [x,y,z]","km",-252.930500,800.050700,4745.371000
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T190528.754731,20070328T190840.848469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"position MSO [x,y,z]","km",-513.693800,271.106600,5068.973000
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T190840.848469,20070328T191152.817223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"position MSO [x,y,z]","km",-768.420400,-261.118800,5332.386000
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T191152.817223,20070328T191504.879719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"position MSO [x,y,z]","km",-1015.576000,-790.978000,5542.274000
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T191504.879719,20070328T191816.973467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"position MSO [x,y,z]","km",-1254.035000,-1314.003000,5704.633000
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T191816.973467,20070328T192128.942211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"position MSO [x,y,z]","km",-1483.330000,-1827.424000,5825.037000
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T192128.942211,20070328T192441.035959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"position MSO [x,y,z]","km",-1703.234000,-2329.262000,5908.362000
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T192441.035959,20070328T192753.004702,"SENSOR",1,"He++ density","cm-3",      NaN,,
