20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"position MSO [x,y,z]","km",623.214000,-2676.792000,-8823.859000
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"H+ density","cm-3",-4.537e+01,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.60,1562088.00,-3164539.00
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"He++ density","cm-3",5.335e+01,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.22,6058552.00,-5405529.00
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T124640.628231,20070310T124952.721969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"position MSO [x,y,z]","km",675.364900,-2301.086000,-8688.763000
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"H+ density","cm-3",-1.904e+00,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.19,1454638.00,-2713874.00
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"He++ density","cm-3",1.899e+01,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.73,4670944.00,-7109271.00
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T124952.721969,20070310T125304.659471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"position MSO [x,y,z]","km",726.074100,-1920.435000,-8534.930000
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"H+ density","cm-3",-4.356e+01,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.07,1426843.00,-2830975.00
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"He++ density","cm-3",2.920e+01,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.00,12194880.00,-4438594.00
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T125304.659471,20070310T125616.753209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"position MSO [x,y,z]","km",775.106800,-1535.290000,-8361.157000
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"H+ density","cm-3",-4.201e+01,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.93,1599935.00,-3311437.00
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"He++ density","cm-3",1.452e+01,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.71,5047284.00,-5649050.00
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T125616.753209,20070310T125928.721953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"position MSO [x,y,z]","km",822.174600,-1146.364000,-8166.204000
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"H+ density","cm-3",-5.831e+01,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.70,1383542.00,-2680801.00
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"He++ density","cm-3",2.836e+01,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.91,6434505.00,-4838556.00
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T125928.721953,20070310T130240.721952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"position MSO [x,y,z]","km",866.997700,-754.091800,-7948.490000
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"H+ density","cm-3",-5.066e+01,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.14,1471847.00,-2857168.00
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"He++ density","cm-3",4.142e+00,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.28,17082040.00,-8125267.00
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T130240.815701,20070310T130552.784444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"position MSO [x,y,z]","km",909.180400,-359.644300,-7706.596000
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"H+ density","cm-3",-3.578e+01,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.37,1211025.00,-2305077.00
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"He++ density","cm-3",-4.847e+01,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.59,7945867.00,-8917991.00
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T130552.784444,20070310T130904.878192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"position MSO [x,y,z]","km",948.314300,35.981890,-7438.745000
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"H+ density","cm-3",-1.233e+02,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.51,635604.80,-1106358.00
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"He++ density","cm-3",-8.718e+01,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.11,3409500.00,-1206187.00
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T130904.878192,20070310T131216.846935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"position MSO [x,y,z]","km",983.908300,431.403800,-7143.071000
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"H+ density","cm-3",-7.688e+01,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.03,535223.80,-910812.60
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"He++ density","cm-3",-4.434e+01,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.54,1253043.00,-598459.70
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T131216.846935,20070310T131528.909432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"position MSO [x,y,z]","km",1015.394000,824.975600,-6817.487000
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"H+ density","cm-3",-5.375e+01,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.41,516205.30,-746232.20
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"He++ density","cm-3",-6.169e+00,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.71,2157333.00,-378877.00
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T131528.909432,20070310T131840.878186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"position MSO [x,y,z]","km",1042.104000,1214.636000,-6459.716000
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"H+ density","cm-3",-7.788e+01,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.06,709059.80,-69001.75
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-563,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"He++ density","cm-3",-4.757e+01,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.88,3565251.00,-522926.70
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O+ density","cm-3",-1.276e+01,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.63,0.00,-0.00
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-563,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T131840.878186,20070310T132152.971924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"position MSO [x,y,z]","km",1063.244000,1597.734000,-6067.367000
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"H+ density","cm-3",-5.299e+01,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.01,1195911.00,194907.60
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"He++ density","cm-3",-3.318e+01,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.65,12930940.00,298716.40
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T132152.971924,20070310T132504.940667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T132504.940667,20070310T132817.034415,"SENSOR",1,"position MSO [x,y,z]","km",1077.885000,1970.980000,-5637.884000
20070310T132504.940667,20070310T132817.034415,"SENSOR",1,"H+ density","cm-3",-1.833e+01,,
20070310T132504.940667,20070310T132817.034415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.26,1087947.00,506083.20
