20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"position MSO [x,y,z]","km",-36.084680,-3545.079000,-8485.670000
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T144037.449707,20070320T144349.543445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"position MSO [x,y,z]","km",68.693810,-3166.208000,-8388.697000
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T144349.543445,20070320T144701.480938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"position MSO [x,y,z]","km",173.335600,-2780.421000,-8273.343000
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"H+ density","cm-3",-4.354e+02,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.02,156133.70,72631.71
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T144701.480938,20070320T145013.574696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"position MSO [x,y,z]","km",277.588000,-2388.023000,-8138.336000
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"H+ density","cm-3",-3.866e+02,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,507100.70,231058.10
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T145013.574696,20070320T145325.543439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"position MSO [x,y,z]","km",381.135900,-1989.478000,-7982.291000
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T145325.543439,20070320T145637.637177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"position MSO [x,y,z]","km",483.618700,-1585.335000,-7803.671000
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"H+ density","cm-3",-2.014e+02,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.89,32623.42,8601.15
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T145637.637177,20070320T145949.605930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"position MSO [x,y,z]","km",584.584700,-1176.394000,-7600.829000
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"H+ density","cm-3",6.719e+00,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.38,1812355.00,1626374.00
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"He++ density","cm-3",-5.903e+01,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.86,-2528766.00,5947844.00
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O+ density","cm-3",-3.564e+01,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.13,-1220489.00,1466282.00
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T145949.605930,20070320T150301.605930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"position MSO [x,y,z]","km",683.598800,-763.239900,-7371.725000
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"H+ density","cm-3",1.857e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.98,1261267.00,1048993.00
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"He++ density","cm-3",-7.129e+01,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.30,527728.80,3013687.00
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O+ density","cm-3",-9.498e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.31,428322.10,174908.30
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O2+ density","cm-3",-2.324e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.77,0.00,0.00
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T150301.699668,20070320T150613.668412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"position MSO [x,y,z]","km",779.979800,-347.305600,-7114.437000
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"H+ density","cm-3",7.806e+01,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.05,1487001.00,1585754.00
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"He++ density","cm-3",-1.572e+01,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.65,-959748.30,5698588.00
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O+ density","cm-3",-3.791e+00,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.02,0.00,0.00
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T150613.668412,20070320T150925.762160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"position MSO [x,y,z]","km",873.014500,70.035960,-6826.644000
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"H+ density","cm-3",-1.669e+02,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.40,1382197.00,6298660.00
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"He++ density","cm-3",8.718e+01,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.48,-495976.50,2084056.00
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T150925.762160,20070320T151237.699652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"position MSO [x,y,z]","km",961.808100,486.879200,-6505.886000
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"H+ density","cm-3",-8.633e+01,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.04,5579769.00,6037245.00
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T151237.699652,20070320T151549.699657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"position MSO [x,y,z]","km",1045.349000,901.144300,-6149.201000
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.46,3371744.00,6626025.00
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"He++ density","cm-3",-6.877e+01,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.16,591184.40,2264567.00
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070320T151549.699657,20070320T151901.793394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070320T151901.793394,20070320T152213.762138,"SENSOR",1,"position MSO [x,y,z]","km",1122.294000,1309.614000,-5753.789000
20070320T151901.793394,20070320T152213.762138,"SENSOR",1,"H+ density","cm-3",-7.605e+01,,
20070320T151901.793394,20070320T152213.762138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.47,2657977.00,7123211.00
20070320T151901.793394,20070320T152213.762138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070320T151901.793394,20070320T152213.762138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
