20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"position MSO [x,y,z]","km",15.035440,2769.054000,2530.549000
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T062403.671107,20070305T062715.639861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"position MSO [x,y,z]","km",-125.426500,2249.625000,3128.591000
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T062715.639861,20070305T063027.733609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"position MSO [x,y,z]","km",-262.481200,1668.364000,3640.892000
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T063027.733609,20070305T063339.702342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"position MSO [x,y,z]","km",-393.201500,1046.351000,4064.717000
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T063339.702342,20070305T063651.796100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"position MSO [x,y,z]","km",-515.711800,402.217500,4403.221000
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T063651.796100,20070305T064003.733592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"position MSO [x,y,z]","km",-629.070200,-249.241100,4663.175000
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T064003.733592,20070305T064315.796079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"position MSO [x,y,z]","km",-733.025800,-897.186800,4852.969000
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T064315.796079,20070305T064627.764833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"position MSO [x,y,z]","km",-827.742000,-1533.964000,4981.196000
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T064627.764833,20070305T064939.858571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"position MSO [x,y,z]","km",-913.626800,-2154.425000,5055.968000
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T064939.858571,20070305T065251.827314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"position MSO [x,y,z]","km",-991.222100,-2755.351000,5084.599000
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O+ density","cm-3",-5.074e+01,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.50,5871.56,1942.89
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T065251.827314,20070305T065603.921062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"position MSO [x,y,z]","km",-1061.115000,-3334.850000,5073.487000
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O+ density","cm-3",-3.836e+01,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.04,445105.00,-950865.40
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O2+ density","cm-3",-5.207e+01,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.01,46794.60,12106.98
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T065603.921062,20070305T065915.889805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"position MSO [x,y,z]","km",-1123.877000,-3891.816000,5028.162000
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"H+ density","cm-3",-8.911e+01,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.30,0.00,0.00
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-147,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O+ density","cm-3",-4.849e+01,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.43,1489815.00,-1337104.00
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O2+ density","cm-3",-6.566e+01,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.14,14571.23,4509.08
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070305T065915.889805,20070305T070227.889805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"position MSO [x,y,z]","km",-1180.107000,-4426.250000,4953.304000
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070305T070227.983563,20070305T070539.921056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
