20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"position MSO [x,y,z]","km",203.509900,2887.678000,2381.511000
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T175402.567469,20070309T175714.661207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"position MSO [x,y,z]","km",39.925330,2407.525000,3006.664000
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T175714.661207,20070309T180026.661205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"position MSO [x,y,z]","km",-124.823800,1861.092000,3549.077000
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T180026.629960,20070309T180338.723698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"position MSO [x,y,z]","km",-286.641200,1269.028000,4004.995000
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O+ density","cm-3",2.759e+01,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.27,441540.70,-1355520.00
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O2+ density","cm-3",2.137e+01,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.82,341843.10,-542638.70
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T180338.723698,20070309T180650.692440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"position MSO [x,y,z]","km",-442.517800,650.030500,4376.565000
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"H+ density","cm-3",-7.112e+01,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.04,10045840.00,-19581740.00
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"He++ density","cm-3",4.733e+01,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.76,1577162.00,-2854002.00
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T180650.692440,20070309T181002.786189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"position MSO [x,y,z]","km",-590.550400,19.256700,4669.770000
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"H+ density","cm-3",3.182e+01,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.91,3380759.00,-3161823.00
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"He++ density","cm-3",-1.559e+01,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.75,3577088.00,-3077436.00
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T181002.786189,20070309T181314.723682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"position MSO [x,y,z]","km",-729.746000,-611.979500,4892.456000
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"H+ density","cm-3",2.378e+01,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.26,18089310.00,-10865080.00
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"He++ density","cm-3",-2.654e+01,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.52,7778417.00,-4008662.00
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-156,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O+ density","cm-3",-1.026e+02,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.35,72346.54,23588.46
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O2+ density","cm-3",-7.221e+01,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.48,2819948.00,975565.40
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T181314.723682,20070309T181626.817430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"position MSO [x,y,z]","km",-859.736600,-1235.628000,5052.886000
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"H+ density","cm-3",1.636e+01,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.35,6212631.00,-5656429.00
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T181626.817430,20070309T181938.786183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"position MSO [x,y,z]","km",-980.539900,-1846.110000,5158.938000
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"H+ density","cm-3",1.560e+01,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.71,14171730.00,-10884810.00
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"He++ density","cm-3",-2.125e+01,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.44,3377235.00,-4611422.00
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-182,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O+ density","cm-3",-5.557e+01,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.38,1232454.00,-2593631.00
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O2+ density","cm-3",-3.574e+01,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.56,4216049.00,-4193990.00
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T181938.786183,20070309T182250.879921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"position MSO [x,y,z]","km",-1092.430000,-2439.815000,5217.789000
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"H+ density","cm-3",3.014e+01,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.95,8039645.00,-6240341.00
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-202,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O+ density","cm-3",-9.320e+01,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.05,2074193.00,-4371033.00
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O2+ density","cm-3",-2.952e+01,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.21,0.00,0.00
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T182250.879921,20070309T182602.848664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"position MSO [x,y,z]","km",-1195.814000,-3014.505000,5235.764000
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"H+ density","cm-3",-7.119e+01,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.77,4020834.00,-3973532.00
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"He++ density","cm-3",2.807e+01,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.18,2342973.00,-4699434.00
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T182602.848664,20070309T182914.942412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"position MSO [x,y,z]","km",-1291.162000,-3568.904000,5218.343000
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.33,6785741.00,-6560168.00
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"He++ density","cm-3",-5.960e+01,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.56,3788712.00,-1554697.00
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070309T182914.942412,20070309T183226.911156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070309T183226.911156,20070309T183539.004904,"SENSOR",1,"position MSO [x,y,z]","km",-1378.961000,-4102.395000,5170.239000
20070309T183226.911156,20070309T183539.004904,"SENSOR",1,"H+ density","cm-3",-5.232e+01,,
20070309T183226.911156,20070309T183539.004904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.98,1786127.00,-1783593.00
20070309T183226.911156,20070309T183539.004904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
