20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"position MSO [x,y,z]","km",-224.384900,908.501700,4597.766000
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"H+ density","cm-3",3.329e+02,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.39,5277319.00,-201471.40
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070325T235227.790685,20070325T235539.884422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"position MSO [x,y,z]","km",-472.041000,364.759900,4933.439000
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"H+ density","cm-3",2.863e+02,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.29,221331.20,-319364.60
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"He++ density","cm-3",2.328e+02,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.68,721552.70,-1572585.00
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O+ density","cm-3",5.866e+01,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.99,428286.70,-824257.30
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070325T235539.884422,20070325T235851.853176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"position MSO [x,y,z]","km",-713.657300,-183.645400,5205.671000
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"H+ density","cm-3",4.779e+01,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.08,7296924.00,-12038490.00
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"He++ density","cm-3",9.811e+01,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.95,948839.80,-2827362.00
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O+ density","cm-3",4.067e+01,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.54,47724.54,-30405.53
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O2+ density","cm-3",2.777e+01,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.80,39677.77,-4158.35
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070325T235851.853176,20070326T000203.853175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"position MSO [x,y,z]","km",-947.718000,-730.415700,5421.531000
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.64,2315028.00,-4191023.00
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T000203.946914,20070326T000515.915667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"position MSO [x,y,z]","km",-1173.032000,-1270.352000,5587.342000
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"He++ density","cm-3",3.032e+01,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.50,2887461.00,-3289426.00
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T000515.915667,20070326T000827.978154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"position MSO [x,y,z]","km",-1389.154000,-1800.335000,5709.091000
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"H+ density","cm-3",-9.946e+01,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.28,3527889.00,-3890645.00
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"He++ density","cm-3",3.813e+01,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.93,5084960.00,-6149624.00
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T000827.978154,20070326T001139.946908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"position MSO [x,y,z]","km",-1595.900000,-2318.173000,5792.022000
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"H+ density","cm-3",-2.922e+01,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.81,6311686.00,-4703491.00
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"He++ density","cm-3",-2.323e+00,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.14,2153102.00,-3179752.00
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T001139.946908,20070326T001452.040645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"position MSO [x,y,z]","km",-1793.260000,-2822.353000,5840.710000
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"H+ density","cm-3",2.024e+01,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.68,1348946.00,-1317673.00
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"He++ density","cm-3",-1.652e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.00,5760009.00,-4522138.00
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O+ density","cm-3",-7.559e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.51,2053704.00,-3063126.00
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T001452.040645,20070326T001804.009399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"position MSO [x,y,z]","km",-1981.378000,-3311.957000,5859.145000
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"H+ density","cm-3",-1.102e+02,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.16,3613547.00,-2531940.00
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"He++ density","cm-3",-1.971e+01,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.76,2903174.00,-4271024.00
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T001804.009399,20070326T002116.103147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"position MSO [x,y,z]","km",-2160.477000,-3786.452000,5850.786000
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"H+ density","cm-3",-3.164e+01,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.68,964167.90,-1118598.00
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"He++ density","cm-3",-1.952e+01,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.94,3626564.00,-3806915.00
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T002116.103147,20070326T002428.071890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"position MSO [x,y,z]","km",-2330.831000,-4245.584000,5818.636000
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"H+ density","cm-3",-1.181e+02,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.30,2746969.00,-2352135.00
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"He++ density","cm-3",-7.359e+01,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.57,4039756.00,-1014210.00
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T002428.071890,20070326T002740.165638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"position MSO [x,y,z]","km",-2492.736000,-4689.289000,5765.303000
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.16,5312090.00,-4664952.00
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"He++ density","cm-3",-9.132e+00,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.40,1412305.00,-2260678.00
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070326T002740.165638,20070326T003052.134382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"position MSO [x,y,z]","km",-2646.487000,-5117.604000,5693.064000
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"H+ density","cm-3",-8.095e+01,,
20070326T003052.134382,20070326T003404.196878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.76,2698146.00,-1762848.00
