20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"position MSO [x,y,z]","km",651.234300,3193.469000,1790.000000
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T204342.018280,20070317T204653.987023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"position MSO [x,y,z]","km",463.632300,2826.530000,2488.694000
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T204653.987023,20070317T205006.080761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"position MSO [x,y,z]","km",262.591500,2378.082000,3115.829000
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T205006.080761,20070317T205318.049515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"position MSO [x,y,z]","km",54.645310,1867.789000,3662.142000
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T205318.049515,20070317T205630.112012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"position MSO [x,y,z]","km",-154.649800,1315.016000,4125.580000
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T205630.112012,20070317T205942.080744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"position MSO [x,y,z]","km",-361.024600,736.710200,4509.145000
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T205942.080744,20070317T210254.080754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"position MSO [x,y,z]","km",-561.687000,145.906900,4819.108000
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"H+ density","cm-3",1.500e+02,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.65,152117.40,-1079.56
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O+ density","cm-3",3.304e+01,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.90,473588.70,-88957.50
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O2+ density","cm-3",2.254e+01,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.09,477022.00,-89602.40
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T210254.174503,20070317T210606.143246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"position MSO [x,y,z]","km",-754.643800,-446.901200,5062.577000
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O+ density","cm-3",-5.174e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.77,10762.22,-2540.32
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O2+ density","cm-3",-4.614e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.46,518.72,-4625.01
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T210606.143246,20070317T210918.236984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"position MSO [x,y,z]","km",-938.903000,-1034.631000,5247.194000
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T210918.236984,20070317T211230.205738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"position MSO [x,y,z]","km",-1113.979000,-1612.267000,5380.112000
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T211230.205738,20070317T211542.299476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"position MSO [x,y,z]","km",-1279.750000,-2176.437000,5467.805000
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"He++ density","cm-3",2.551e+02,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.46,-94620.50,-441324.90
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O+ density","cm-3",1.238e+01,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.32,597370.10,-1044483.00
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T211542.299476,20070317T211854.268229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"position MSO [x,y,z]","km",-1436.316000,-2724.911000,5515.983000
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"H+ density","cm-3",5.118e+02,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.75,-0.00,-0.00
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"He++ density","cm-3",1.058e+02,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.05,463992.20,-2502195.00
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-135,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O+ density","cm-3",7.236e+00,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.06,962979.00,-3602097.00
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O2+ density","cm-3",-1.635e+01,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.36,-11903.94,-2583522.00
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070317T211854.268229,20070317T212206.330716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"position MSO [x,y,z]","km",-1583.939000,-3256.390000,5529.629000
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"H+ density","cm-3",-1.198e+02,,
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",412.45,85887.09,-197989.60
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070317T212206.330716,20070317T212518.299459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
