20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"position MSO [x,y,z]","km",1073.455000,3142.138000,1718.323000
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T052137.786939,20070328T052449.786934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"position MSO [x,y,z]","km",624.588700,2459.665000,3085.479000
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T052449.786934,20070328T053425.943173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"position MSO [x,y,z]","km",112.461200,1533.091000,4154.927000
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T053425.943173,20070328T053737.911916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"position MSO [x,y,z]","km",-149.806400,1020.261000,4575.423000
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T053737.911916,20070328T054050.005664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"position MSO [x,y,z]","km",-409.873300,491.753300,4926.021000
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T054050.005664,20070328T054401.943157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"position MSO [x,y,z]","km",-664.763100,-43.189830,5213.277000
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T054401.943157,20070328T054714.036915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"position MSO [x,y,z]","km",-912.553500,-577.842200,5443.941000
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T054714.036915,20070328T055026.036899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"position MSO [x,y,z]","km",-1151.916000,-1107.066000,5624.309000
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T055026.036899,20070328T055338.005653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"position MSO [x,y,z]","km",-1382.308000,-1627.742000,5760.322000
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T055338.005653,20070328T055650.099400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"position MSO [x,y,z]","km",-1603.364000,-2137.431000,5857.129000
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T055650.099400,20070328T060002.099400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"position MSO [x,y,z]","km",-1814.950000,-2634.436000,5919.268000
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T060002.068144,20070328T060314.161892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"position MSO [x,y,z]","km",-2017.193000,-3117.865000,5950.729000
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"H+ density","cm-3",-9.852e+01,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.53,535091.20,-828517.80
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"He++ density","cm-3",-1.049e+02,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.92,730435.90,-634998.90
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O+ density","cm-3",6.777e-01,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.29,1887679.00,-1422553.00
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070328T060314.161892,20070328T060626.130635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"position MSO [x,y,z]","km",-2210.233000,-3587.022000,5954.962000
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"H+ density","cm-3",-9.558e+01,,
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.47,537455.20,-952578.50
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070328T060626.130635,20070328T060938.193132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
