20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"position MSO [x,y,z]","km",1184.163000,3130.555000,1673.413000
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T175005.188964,20070330T175317.282711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"position MSO [x,y,z]","km",969.181900,2848.173000,2396.911000
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T175317.282711,20070330T175629.220204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"position MSO [x,y,z]","km",727.240300,2486.931000,3054.321000
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T175629.220204,20070330T175941.313952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"position MSO [x,y,z]","km",467.264600,2064.534000,3637.118000
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T175941.313952,20070330T180253.313951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"position MSO [x,y,z]","km",197.301000,1598.417000,4143.035000
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T180253.282695,20070330T180605.376443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"position MSO [x,y,z]","km",-76.356790,1103.443000,4574.715000
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O+ density","cm-3",-7.038e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,-0.00,-0.00
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O2+ density","cm-3",-5.747e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.78,0.00,0.00
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T180605.376443,20070330T180917.345197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"position MSO [x,y,z]","km",-348.972400,591.662800,4937.257000
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T180917.345197,20070330T181229.438934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"position MSO [x,y,z]","km",-617.240800,72.247200,5236.964000
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"H+ density","cm-3",3.442e+02,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.84,1967394.00,-694655.60
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T181229.438934,20070330T181541.407688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"position MSO [x,y,z]","km",-878.932100,-447.988900,5480.346000
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"H+ density","cm-3",2.740e+02,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.34,2344879.00,-2866167.00
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T181541.407688,20070330T181853.470175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"position MSO [x,y,z]","km",-1132.664000,-964.203500,5673.664000
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"H+ density","cm-3",4.564e+02,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.79,21104.98,-158153.10
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T181853.470175,20070330T182205.438928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"position MSO [x,y,z]","km",-1377.622000,-1472.979000,5822.634000
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"H+ density","cm-3",1.797e+02,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.29,134924.80,-6309506.00
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"He++ density","cm-3",1.587e+02,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.52,922330.50,-1798351.00
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O+ density","cm-3",1.184e+01,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",160.90,150189.40,-3245489.00
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O2+ density","cm-3",3.411e+01,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.12,12004980.00,-24127950.00
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T182205.438928,20070330T182517.532666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"position MSO [x,y,z]","km",-1613.343000,-1971.869000,5932.325000
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.94,1913806.00,-2273370.00
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"He++ density","cm-3",8.626e+01,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.77,1479021.00,-1672288.00
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.49,2576552.00,-2067323.00
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O2+ density","cm-3",3.028e+01,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.15,16752820.00,-11652850.00
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T182517.532666,20070330T182829.501420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T182829.501420,20070330T183141.595157,"SENSOR",1,"position MSO [x,y,z]","km",-1839.650000,-2459.233000,6007.219000
20070330T182829.501420,20070330T183141.595157,"SENSOR",1,"H+ density","cm-3",-5.896e+01,,
20070330T182829.501420,20070330T183141.595157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.41,4508419.00,-4886258.00
20070330T182829.501420,20070330T183141.595157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T182829.501420,20070330T183141.595157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
