20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"position MSO [x,y,z]","km",55.461560,2782.829000,2517.731000
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T091637.293645,20070306T091949.262379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"position MSO [x,y,z]","km",-91.248740,2270.322000,3119.782000
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T091949.262379,20070306T092301.356137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"position MSO [x,y,z]","km",-235.509600,1695.573000,3636.576000
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T092301.356137,20070306T092613.324870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"position MSO [x,y,z]","km",-374.109600,1079.619000,4065.304000
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T092613.324870,20070306T092925.387367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"position MSO [x,y,z]","km",-504.951300,440.913300,4409.134000
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T092925.387367,20070306T093237.356120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"position MSO [x,y,z]","km",-626.901100,-205.857900,4674.760000
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T093237.356120,20070306T093549.449858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"position MSO [x,y,z]","km",-739.523800,-849.721900,4870.412000
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T093549.449858,20070306T093901.418602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"position MSO [x,y,z]","km",-842.870500,-1483.020000,5004.610000
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T093901.418602,20070306T094213.512349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"position MSO [x,y,z]","km",-937.275500,-2100.632000,5085.406000
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T094213.512349,20070306T094525.481093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"position MSO [x,y,z]","km",-1023.223000,-2699.299000,5120.045000
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O2+ density","cm-3",3.574e+00,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.10,0.00,0.00
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T094525.481093,20070306T094837.574841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"position MSO [x,y,z]","km",-1101.255000,-3277.040000,5114.877000
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"H+ density","cm-3",-1.571e+02,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.95,1022611.00,-2070506.00
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T094837.574841,20070306T095149.512333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"position MSO [x,y,z]","km",-1171.940000,-3832.882000,5075.380000
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"H+ density","cm-3",-1.367e+02,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.54,653925.70,-1562595.00
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"He++ density","cm-3",-2.779e+01,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.21,892974.40,-1740759.00
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T095149.512333,20070306T095501.606081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"position MSO [x,y,z]","km",-1235.826000,-4366.466000,5006.234000
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T095501.606081,20070306T095813.574825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
