20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"position MSO [x,y,z]","km",854.782800,3116.192000,1885.184000
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T175115.763204,20070323T175427.731947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"position MSO [x,y,z]","km",647.261900,2769.769000,2582.946000
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T175427.731947,20070323T175739.794444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"position MSO [x,y,z]","km",421.692900,2346.332000,3209.263000
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T175739.794444,20070323T180051.794443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"position MSO [x,y,z]","km",185.664200,1864.950000,3756.591000
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T180051.763187,20070323T180403.856934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"position MSO [x,y,z]","km",-54.426480,1343.655000,4224.097000
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T180403.856934,20070323T180715.825679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"position MSO [x,y,z]","km",-293.621100,797.893800,4615.266000
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T180715.825679,20070323T181027.919437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"position MSO [x,y,z]","km",-528.421000,239.818700,4936.088000
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"H+ density","cm-3",3.590e+02,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.55,1293647.00,-1552673.00
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T181027.919437,20070323T181339.888180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"position MSO [x,y,z]","km",-756.510800,-321.460200,5193.538000
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O+ density","cm-3",-1.309e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.77,321641.00,-292495.80
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O2+ density","cm-3",-1.827e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.53,308317.90,-271584.60
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T181339.888180,20070323T181651.981928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"position MSO [x,y,z]","km",-976.462900,-879.355500,5394.653000
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"He++ density","cm-3",-4.520e+01,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.86,925278.60,-847836.50
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T181651.981928,20070323T182003.950671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"position MSO [x,y,z]","km",-1187.462000,-1429.188000,5546.041000
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"He++ density","cm-3",-6.717e+01,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.35,808342.50,-1401712.00
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T182003.950671,20070323T182316.013168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"position MSO [x,y,z]","km",-1389.154000,-1967.825000,5653.698000
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"H+ density","cm-3",-8.582e+01,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.00,405195.80,-506780.80
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"He++ density","cm-3",-5.309e+01,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.01,1004693.00,-787512.40
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O+ density","cm-3",-7.820e+00,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.57,124794.20,-216864.80
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O2+ density","cm-3",-1.138e+01,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.93,0.00,-0.00
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T182316.013168,20070323T182627.981912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"position MSO [x,y,z]","km",-1581.469000,-2493.184000,5722.914000
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"H+ density","cm-3",-7.706e+01,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.15,346610.20,-641174.00
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"He++ density","cm-3",-6.463e+01,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.82,705897.80,-1143001.00
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O+ density","cm-3",-1.905e+01,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.93,78000.07,-137804.60
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O2+ density","cm-3",-1.261e+01,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.80,138838.50,-257683.40
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070323T182627.981912,20070323T182940.075660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"position MSO [x,y,z]","km",-1764.483000,-3003.855000,5758.294000
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070323T182940.075660,20070323T183252.044403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
