20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"position MSO [x,y,z]","km",854.096700,-2191.697000,-8929.223000
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"H+ density","cm-3",-3.301e+01,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.07,277911.40,-578956.80
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O+ density","cm-3",4.013e+01,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.69,0.00,-0.00
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T011633.169373,20070306T011945.138127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"position MSO [x,y,z]","km",883.206500,-1820.414000,-8775.115000
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"H+ density","cm-3",-4.222e+01,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.92,458461.60,-323820.70
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.01,2747747.00,-42600.04
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T011945.138127,20070306T012257.231865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"position MSO [x,y,z]","km",910.424400,-1445.181000,-8602.014000
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"H+ density","cm-3",-5.315e+01,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.63,268157.40,-373769.10
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"He++ density","cm-3",-4.602e+01,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.98,156426.20,-350164.90
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O+ density","cm-3",-4.963e+01,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.43,0.00,0.00
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T012257.231865,20070306T012609.231859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"position MSO [x,y,z]","km",935.526300,-1066.581000,-8408.769000
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"H+ density","cm-3",-2.134e+02,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.40,5987752.00,-1087416.00
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T012609.231859,20070306T012921.325607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"position MSO [x,y,z]","km",958.259600,-685.317000,-8194.124000
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"H+ density","cm-3",-3.383e+01,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.98,369937.40,145348.20
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"He++ density","cm-3",-1.492e+01,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.94,48503.23,7486.48
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T012921.325607,20070306T013233.294351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"position MSO [x,y,z]","km",978.341700,-302.169000,-7956.671000
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"H+ density","cm-3",-3.727e+01,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.42,392343.50,495183.90
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"He++ density","cm-3",-1.150e+01,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.05,245596.90,254524.70
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T013233.294351,20070306T013545.388098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"position MSO [x,y,z]","km",995.447400,81.876200,-7694.883000
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"H+ density","cm-3",-1.047e+02,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.05,774810.70,821142.70
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"He++ density","cm-3",-2.853e+01,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.40,267120.90,492226.80
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O+ density","cm-3",-6.877e+00,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.78,1728324.00,270421.30
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O2+ density","cm-3",4.969e-01,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.76,0.00,0.00
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T013545.388098,20070306T013857.356842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"position MSO [x,y,z]","km",1009.204000,465.582600,-7407.115000
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"H+ density","cm-3",-6.898e+01,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.31,2390426.00,1471314.00
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"He++ density","cm-3",-4.965e+01,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.00,2025130.00,671623.70
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T013857.356842,20070306T014209.419339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"position MSO [x,y,z]","km",1019.184000,847.504100,-7091.525000
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"H+ density","cm-3",-3.056e+01,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.78,1800589.00,2038279.00
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"He++ density","cm-3",-3.002e+01,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.89,623179.60,511529.60
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O+ density","cm-3",-1.415e+01,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.78,12084.63,37367.79
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T014209.419339,20070306T014521.388082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"position MSO [x,y,z]","km",1024.896000,1225.760000,-6746.188000
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"H+ density","cm-3",-5.763e+01,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.69,3659335.00,1614076.00
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"He++ density","cm-3",-5.334e+01,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.30,1126769.00,107197.00
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T014521.388082,20070306T014833.388077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"position MSO [x,y,z]","km",1025.769000,1598.285000,-6368.791000
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"H+ density","cm-3",-3.125e+01,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.39,3656904.00,1280323.00
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"He++ density","cm-3",1.887e+01,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.59,102885.70,165895.60
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T014833.388077,20070306T015145.481815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"position MSO [x,y,z]","km",1021.142000,1962.129000,-5957.195000
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"H+ density","cm-3",-6.311e+01,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.15,4033507.00,1843839.00
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"He++ density","cm-3",-1.342e+01,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.53,277063.70,241038.80
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070306T015145.481815,20070306T015457.450568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"position MSO [x,y,z]","km",1010.250000,2313.841000,-5508.985000
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"H+ density","cm-3",-2.293e+01,,
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.29,2987314.00,3335173.00
20070306T015457.450568,20070306T015809.544316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
