20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"position MSO [x,y,z]","km",1195.057000,3126.597000,1674.802000
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-178,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O+ density","cm-3",2.983e+01,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.10,1478825.00,1069404.00
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O2+ density","cm-3",2.958e+01,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.11,303155.20,-173552.40
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T003320.625992,20070331T003632.657238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"position MSO [x,y,z]","km",979.452600,2845.613000,2398.516000
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O+ density","cm-3",2.276e+01,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.07,0.00,-0.00
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O2+ density","cm-3",1.560e+01,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.79,0.00,-0.00
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T003632.657238,20070331T003944.657232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"position MSO [x,y,z]","km",736.677200,2485.859000,3056.229000
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T003944.657232,20070331T004256.719729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"position MSO [x,y,z]","km",475.692500,2064.991000,3639.444000
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T004256.719729,20070331T004608.813477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"position MSO [x,y,z]","km",204.616500,1600.474000,4145.816000
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"H+ density","cm-3",1.678e+02,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.13,35156.12,88916.43
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O+ density","cm-3",3.100e+01,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,234117.40,-50340.27
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O2+ density","cm-3",2.377e+01,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.46,184988.50,106904.70
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T004608.813477,20070331T004920.782231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"position MSO [x,y,z]","km",-70.227790,1107.148000,4578.015000
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"H+ density","cm-3",1.581e+02,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.09,44226.59,-17078.03
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"He++ density","cm-3",2.298e+02,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.39,16364.37,51420.38
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O+ density","cm-3",1.310e+01,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.65,-143016.40,-3154124.00
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O2+ density","cm-3",1.376e+01,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,-188518.50,-2550469.00
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T004920.782231,20070331T005232.875968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"position MSO [x,y,z]","km",-344.104500,596.994400,4941.180000
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T005232.875968,20070331T005544.844722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"position MSO [x,y,z]","km",-613.691700,79.155320,5241.604000
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T005544.844722,20070331T005856.938460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"position MSO [x,y,z]","km",-876.787700,-439.658900,5485.820000
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T005856.938460,20070331T010208.938459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"position MSO [x,y,z]","km",-1131.872000,-954.366800,5679.964000
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"H+ density","cm-3",1.980e+02,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.78,-60819.14,-931006.70
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O+ density","cm-3",3.757e+01,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.43,-51594.50,-49539.16
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T010208.875962,20070331T010520.969700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"position MSO [x,y,z]","km",-1378.247000,-1461.811000,5829.843000
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"H+ density","cm-3",1.811e+02,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.68,407478.70,-660190.90
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T010520.969700,20070331T010832.938454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"position MSO [x,y,z]","km",-1615.396000,-1959.462000,5940.477000
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070331T010832.938454,20070331T011145.032190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070331T011145.032190,20070331T011457.000945,"SENSOR",1,"position MSO [x,y,z]","km",-1843.138000,-2445.683000,6016.334000
20070331T011145.032190,20070331T011457.000945,"SENSOR",1,"H+ density","cm-3",2.114e+02,,
20070331T011145.032190,20070331T011457.000945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.62,275957.50,-1062611.00
20070331T011145.032190,20070331T011457.000945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070331T011145.032190,20070331T011457.000945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
