20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"position MSO [x,y,z]","km",239.109800,2902.871000,2358.857000
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T140329.253112,20070310T140641.315610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"position MSO [x,y,z]","km",71.947370,2429.626000,2988.242000
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T140641.315610,20070310T140953.284343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"position MSO [x,y,z]","km",-97.279230,1889.348000,3535.528000
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T140953.284343,20070310T141305.378101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"position MSO [x,y,z]","km",-264.217200,1302.787000,3996.605000
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T141305.378101,20070310T141617.346845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"position MSO [x,y,z]","km",-425.675900,688.594700,4373.534000
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T141617.346845,20070310T141929.440582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"position MSO [x,y,z]","km",-579.597000,61.901240,4672.217000
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T141929.440582,20070310T142241.409336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"position MSO [x,y,z]","km",-724.842700,-565.888300,4900.388000
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"He++ density","cm-3",2.351e+02,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.62,422225.70,-3781724.00
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T142241.409336,20070310T142553.503074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"position MSO [x,y,z]","km",-860.935800,-1186.624000,5066.239000
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"He++ density","cm-3",1.858e+02,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.90,22381.47,-3974.65
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T142553.503074,20070310T142905.471827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"position MSO [x,y,z]","km",-987.823300,-1794.680000,5177.619000
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"He++ density","cm-3",5.050e+01,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.38,1544124.00,-7867540.00
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T142905.471827,20070310T143217.534314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"position MSO [x,y,z]","km",-1105.738000,-2386.445000,5241.683000
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"He++ density","cm-3",1.899e+01,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.83,2659345.00,-3282470.00
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T143217.534314,20070310T143529.503058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"position MSO [x,y,z]","km",-1215.060000,-2959.678000,5264.730000
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.16,1405672.00,-2447288.00
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T143529.503058,20070310T143841.596805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"position MSO [x,y,z]","km",-1316.222000,-3513.009000,5252.220000
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"H+ density","cm-3",-1.980e+02,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.39,1598828.00,-2573085.00
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"He++ density","cm-3",-1.298e+01,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.11,3657765.00,-5514239.00
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070310T143841.596805,20070310T144153.565549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"position MSO [x,y,z]","km",-1409.695000,-4045.778000,5208.855000
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"H+ density","cm-3",-1.692e+02,,
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.77,4171072.00,-5780024.00
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070310T144153.565549,20070310T144505.659297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
