20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"position MSO [x,y,z]","km",834.401000,3047.494000,2036.708000
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T071818.637258,20070324T072130.606012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"position MSO [x,y,z]","km",620.984100,2686.541000,2721.293000
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T072130.606012,20070324T072442.699750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"position MSO [x,y,z]","km",390.686700,2252.735000,3332.385000
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T072442.699750,20070324T072754.668503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"position MSO [x,y,z]","km",150.998400,1765.067000,3864.076000
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"H+ density","cm-3",1.498e+02,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.12,37726.94,224955.30
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"He++ density","cm-3",-6.664e+01,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.71,212209.00,691371.50
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O+ density","cm-3",3.401e+01,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,71262.89,198155.90
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T072754.668503,20070324T073106.731000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"position MSO [x,y,z]","km",-91.961320,1240.866000,4316.770000
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"H+ density","cm-3",1.517e+02,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.54,150902.70,101717.70
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.20,998785.70,-386190.90
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O+ density","cm-3",3.768e+01,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.99,100175.60,570275.50
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T073106.731000,20070324T073418.824748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"position MSO [x,y,z]","km",-333.358100,695.068600,4694.386000
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"H+ density","cm-3",1.481e+02,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.34,333181.60,17008.71
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"He++ density","cm-3",1.734e+02,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.21,1553440.00,-1007037.00
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O+ density","cm-3",2.925e+01,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.77,107274.00,89446.72
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O2+ density","cm-3",1.937e+01,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.38,381035.50,-36404.47
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T073418.824748,20070324T073730.793491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"position MSO [x,y,z]","km",-569.962300,138.956400,5003.308000
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"H+ density","cm-3",1.496e+02,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.70,315103.50,-502883.40
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.49,857920.20,-1593797.00
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O+ density","cm-3",3.532e+01,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.64,633791.90,-653891.70
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O2+ density","cm-3",2.445e+01,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.03,90174.48,-239702.40
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T073730.793491,20070324T074042.887239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"position MSO [x,y,z]","km",-799.598400,-418.941700,5250.518000
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.65,496200.30,-828039.90
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.15,2455706.00,-1922069.00
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O+ density","cm-3",2.258e+01,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.27,413662.30,-849823.80
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O2+ density","cm-3",9.565e+00,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.52,19080.77,-471.42
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T074042.887239,20070324T074354.824732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"position MSO [x,y,z]","km",-1020.967000,-972.568800,5442.976000
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.23,1403432.00,-1356467.00
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"He++ density","cm-3",3.359e+01,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.75,2495719.00,-4590252.00
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O+ density","cm-3",2.517e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.42,521236.20,-1073764.00
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O2+ density","cm-3",4.015e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.56,509364.10,-1119174.00
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T074354.824732,20070324T074706.918479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"position MSO [x,y,z]","km",-1233.358000,-1517.691000,5587.142000
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"H+ density","cm-3",3.081e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.30,858918.50,-1001336.00
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"He++ density","cm-3",-1.180e+01,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.90,2516631.00,-2831547.00
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O+ density","cm-3",7.508e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.84,1209186.00,-1988450.00
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T074706.918479,20070324T075018.887223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"position MSO [x,y,z]","km",-1436.424000,-2051.336000,5688.799000
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"H+ density","cm-3",-5.615e+01,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.11,702081.60,-1185995.00
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"He++ density","cm-3",-9.197e+01,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.58,2499431.00,-2881875.00
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O+ density","cm-3",-9.536e+00,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.48,2884258.00,344200.10
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T075018.887223,20070324T075330.980971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"position MSO [x,y,z]","km",-1630.102000,-2571.554000,5753.059000
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"H+ density","cm-3",-7.139e+01,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.28,686828.90,-490134.20
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"He++ density","cm-3",-3.961e+01,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.96,1940025.00,-1770753.00
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O+ density","cm-3",-1.083e+01,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.20,893833.10,-1351529.00
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070324T075330.980971,20070324T075642.949714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070324T075642.949714,20070324T075955.043462,"SENSOR",1,"position MSO [x,y,z]","km",-1814.496000,-3077.100000,5784.379000
20070324T075642.949714,20070324T075955.043462,"SENSOR",1,"H+ density","cm-3",-6.843e+01,,
20070324T075642.949714,20070324T075955.043462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.60,403618.90,-447123.80
20070324T075642.949714,20070324T075955.043462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
