20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"position MSO [x,y,z]","km",151.172100,2847.200000,2436.594000
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T150135.663694,20070308T150447.632437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"position MSO [x,y,z]","km",-6.851420,2354.799000,3053.024000
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T150447.632437,20070308T150759.726185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"position MSO [x,y,z]","km",-242.477000,1501.296000,3819.476000
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T150759.726185,20070308T151423.788676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"position MSO [x,y,z]","km",-466.173500,570.321800,4392.437000
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"H+ density","cm-3",2.981e+01,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.07,130892.90,-124829.90
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O+ density","cm-3",-1.659e+01,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.66,642059.30,-573963.90
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O2+ density","cm-3",-1.556e+01,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.47,504828.00,-502554.70
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T151423.788676,20070308T151735.757420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"position MSO [x,y,z]","km",-605.344200,-66.291120,4675.226000
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"H+ density","cm-3",-9.428e+01,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.47,215625.30,-226246.60
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.78,624585.20,-742678.10
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O+ density","cm-3",-2.221e+01,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.24,1125399.00,-365909.10
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O2+ density","cm-3",-2.537e+01,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.52,0.00,0.00
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T151735.757420,20070308T152047.819906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"position MSO [x,y,z]","km",-735.493200,-702.076100,4887.754000
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"H+ density","cm-3",-7.995e+01,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.42,961419.10,-116071.00
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"He++ density","cm-3",-1.052e+02,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.72,1103635.00,-906248.80
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O+ density","cm-3",-4.324e+00,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.75,2130661.00,-291616.70
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T152047.819906,20070308T152359.788660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"position MSO [x,y,z]","km",-856.403800,-1329.168000,5038.384000
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"H+ density","cm-3",-8.009e+01,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.36,234180.00,-335622.80
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"He++ density","cm-3",-8.726e+01,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.49,1714593.00,-709566.20
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O+ density","cm-3",-6.343e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.70,1138347.00,-427071.80
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O2+ density","cm-3",-4.960e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.10,94097.18,-168434.30
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T152359.788660,20070308T152711.882398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"position MSO [x,y,z]","km",-968.202500,-1942.153000,5135.047000
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"H+ density","cm-3",-6.532e+01,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.15,394148.00,-318542.90
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"He++ density","cm-3",-9.816e+01,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.57,554749.40,-1082840.00
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O+ density","cm-3",9.651e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.59,2725233.00,574101.60
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O2+ density","cm-3",6.017e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.57,0.00,0.00
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T152711.882398,20070308T153023.851141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"position MSO [x,y,z]","km",-1071.238000,-2537.564000,5184.938000
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"H+ density","cm-3",-5.443e+01,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.40,252043.10,-392383.80
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O+ density","cm-3",-2.333e+01,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.37,303676.00,-571475.00
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O2+ density","cm-3",-4.377e+01,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.23,0.00,-0.00
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T153023.851141,20070308T153335.944889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"position MSO [x,y,z]","km",-1165.966000,-3113.282000,5194.383000
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"H+ density","cm-3",-4.767e+01,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.37,229591.30,-337441.90
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O+ density","cm-3",-1.397e+01,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.53,352042.20,-649321.70
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T153335.944889,20070308T153647.913633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"position MSO [x,y,z]","km",-1252.883000,-3668.083000,5168.858000
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"H+ density","cm-3",-6.429e+01,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.85,410935.60,-518337.00
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O+ density","cm-3",-6.843e+01,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.98,0.00,-0.00
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T153647.913633,20070308T153959.976129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"position MSO [x,y,z]","km",-1332.527000,-4201.649000,5113.036000
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"H+ density","cm-3",-5.960e+01,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.53,354704.30,-515590.60
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"He++ density","cm-3",-7.870e+01,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.26,345437.40,-642351.50
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O+ density","cm-3",-1.972e+01,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.46,842960.20,-561821.00
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070308T153959.976129,20070308T154312.069877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070308T154312.069877,20070308T154624.007370,"SENSOR",1,"position MSO [x,y,z]","km",-1405.341000,-4713.533000,5030.971000
20070308T154312.069877,20070308T154624.007370,"SENSOR",1,"H+ density","cm-3",-6.982e+01,,
20070308T154312.069877,20070308T154624.007370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.09,311584.00,-462247.10
20070308T154312.069877,20070308T154624.007370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
