1/0096545887.04030,0.007,0.008,1,1
1/0096545895.04429,0.009,0.007,1,1
1/0096545903.03439,0.009,0.007,1,1
1/0096545911.03569,0.009,0.007,1,1
1/0096545919.04849,0.007,0.007,1,1
1/0096545927.04230,0.009,0.007,1,1
1/0096545935.03718,0.007,0.007,1,1
1/0096545943.03419,0.007,0.007,1,1
1/0096545951.04269,0.007,0.007,1,1
1/0096545959.04230,0.009,0.007,1,1
1/0096545967.03718,0.007,0.008,1,1
1/0096545975.03419,0.007,0.007,1,1
1/0096545983.05288,0.007,0.007,1,1
1/0096545991.04230,0.009,0.007,1,1
1/0096545999.04210,0.007,0.008,1,1
1/0096546007.03409,0.007,0.008,1,1
1/0096546015.04188,0.007,0.008,1,1
1/0096546023.04799,0.007,0.007,1,1
1/0096546031.03718,0.009,0.007,1,1
1/0096546039.03409,0.007,0.007,1,1
1/0096546047.04629,0.007,0.007,1,1
1/0096546055.03988,0.007,0.008,1,1
1/0096546063.03718,0.007,0.005,1,1
1/0096546071.03569,0.007,0.007,1,1
1/0096546079.04188,0.007,0.008,1,1
1/0096546087.03988,0.007,0.008,1,1
1/0096546095.03718,0.007,0.008,1,1
1/0096546103.03569,0.007,0.008,1,1
1/0096546111.05209,0.009,0.007,1,1
1/0096546119.03988,0.007,0.007,1,1
1/0096546127.04908,0.009,0.007,1,1
1/0096546135.03569,0.007,0.008,1,1
1/0096546143.04030,0.007,0.008,1,1
1/0096546151.04429,0.007,0.007,1,1
1/0096546159.03718,0.007,0.007,1,1
1/0096546167.03569,0.007,0.007,1,1
1/0096546175.04480,0.007,0.007,1,1
1/0096546183.03988,0.007,0.007,1,1
1/0096546191.03718,0.007,0.008,1,1
1/0096546199.03569,0.007,0.008,1,1
1/0096546207.04030,0.007,0.008,1,1
1/0096546215.03988,0.009,0.007,1,1
1/0096546223.03718,0.007,0.007,1,1
1/0096546231.03569,0.009,0.007,1,1
1/0096546239.05209,0.007,0.008,1,1
1/0096546247.03988,0.007,0.007,1,1
1/0096546255.04219,0.009,0.007,1,1
1/0096546263.03569,0.007,0.007,1,1
1/0096546271.04030,0.007,0.007,1,1
1/0096546279.04429,0.007,0.007,1,1
1/0096546287.03729,0.009,0.007,1,1
1/0096546295.03580,0.007,0.007,1,1
1/0096546303.04629,0.007,0.008,1,1
1/0096546311.03988,0.007,0.008,1,1
1/0096546319.03729,0.007,0.008,1,1
1/0096546327.03569,0.007,0.005,1,1
1/0096546335.04188,0.007,0.008,1,1
1/0096546343.03988,0.007,0.007,1,1
1/0096546351.03718,0.007,0.007,1,1
1/0096546359.03569,0.007,0.007,1,1
1/0096546367.05049,0.007,0.431,1,1
1/0096546375.03988,0.007,0.404,1,1
1/0096546383.04908,0.007,0.431,1,1
1/0096546391.03569,0.007,0.404,1,1
1/0096546399.04188,0.007,0.404,1,1
1/0096546407.04429,0.007,0.431,1,1
1/0096546415.03718,0.007,0.404,1,1
1/0096546423.03569,0.007,0.431,1,1
1/0096546431.04818,0.007,0.404,1,1
1/0096546439.03988,0.007,0.431,1,1
1/0096546447.03718,0.009,0.404,1,1
1/0096546455.03569,0.007,0.431,1,1
1/0096546463.04188,0.007,0.431,1,1
1/0096546471.03988,0.007,0.431,1,1
1/0096546479.03718,0.007,0.404,1,1
1/0096546487.03569,0.007,0.404,1,1
1/0096546495.05269,0.007,0.404,1,1
1/0096546503.03988,0.007,0.404,1,1
1/0096546511.04210,0.007,0.431,1,1
1/0096546519.03569,0.007,0.404,1,1
1/0096546527.04030,0.007,0.431,1,1
1/0096546535.04439,0.007,0.404,1,1
1/0096546543.03718,0.007,0.431,1,1
1/0096546551.03569,0.007,0.404,1,1
1/0096546559.04809,0.007,0.431,1,1
1/0096546567.03988,0.009,0.431,1,1
1/0096546575.03718,0.007,0.431,1,1
1/0096546583.03569,0.009,0.404,1,1
1/0096546591.04188,0.007,0.404,1,1
1/0096546599.03988,0.009,0.404,1,1
1/0096546607.03569,0.007,0.431,1,1
1/0096546615.03569,0.007,0.431,1,1
1/0096546623.05269,0.007,0.404,1,1
1/0096546631.03988,0.009,0.404,1,1
1/0096546639.04908,0.007,0.431,1,1
1/0096546647.03569,0.007,0.404,1,1
1/0096546655.04188,0.007,0.431,1,1
1/0096546663.04429,0.007,0.404,1,1
1/0096546671.03718,0.007,0.431,1,1
1/0096546679.03988,0.007,0.404,1,1
1/0096546687.04809,0.007,0.431,1,1
1/0096546695.03988,0.007,0.431,1,1
1/0096546703.03718,0.007,0.404,1,1
1/0096546711.03580,0.007,0.431,1,1
1/0096546719.04349,0.007,0.431,1,1
1/0096546727.03988,0.007,0.431,1,1
1/0096546735.03718,0.007,0.404,1,1
1/0096546743.03569,0.007,0.404,1,1
1/0096546751.05279,0.007,0.431,1,1
1/0096546759.03988,0.007,0.404,1,1
1/0096546767.04219,0.007,0.431,1,1
1/0096546775.03569,0.007,0.404,1,1
1/0096546783.04199,0.007,0.404,1,1
1/0096546791.04429,0.007,0.404,1,1
1/0096546799.03718,0.009,0.404,1,1
1/0096546807.03569,0.007,0.404,1,1
1/0096546815.04809,0.007,0.404,1,1
1/0096546823.03988,0.007,0.431,1,1
1/0096546831.03718,0.007,0.404,1,1
1/0096546839.03569,0.009,0.431,1,1
1/0096546847.04188,0.007,0.404,1,1
1/0096546855.03988,0.007,0.431,1,1
1/0096546863.03718,0.007,0.404,1,1
1/0096546871.03569,0.007,0.404,1,1
1/0096546879.05269,0.007,0.431,1,1
1/0096546887.03988,0.007,0.404,1,1
1/0096546895.04908,0.007,0.431,1,1
1/0096546903.03569,0.007,0.404,1,1
1/0096546911.04188,0.007,0.404,1,1
1/0096546919.04439,0.009,0.431,1,1
1/0096546927.03709,0.007,0.431,1,1
1/0096546935.03569,0.007,0.404,1,1
1/0096546943.04818,0.007,0.431,1,1
1/0096546951.03988,0.007,0.404,1,1
1/0096546959.03718,0.007,0.404,1,1
1/0096546967.03580,0.007,0.431,1,1
1/0096546975.04199,0.009,0.404,1,1
1/0096546983.03988,0.007,0.404,1,1
1/0096546991.03718,0.007,0.404,1,1
1/0096546999.03569,0.007,0.404,1,1
1/0096547007.05269,0.007,0.431,1,1
1/0096547015.03988,0.009,0.404,1,1
1/0096547023.04210,0.007,0.404,1,1
1/0096547031.03569,0.007,0.404,1,1
1/0096547039.04188,0.007,0.404,1,1
1/0096547047.04429,0.007,0.404,1,1
1/0096547055.03718,0.007,0.431,1,1
1/0096547063.03569,0.007,0.404,1,1
1/0096547071.04809,0.007,0.431,1,1
1/0096547079.03988,0.007,0.404,1,1
1/0096547087.03718,0.007,0.404,1,1
1/0096547095.03580,0.007,0.431,1,1
1/0096547103.04199,0.007,0.431,1,1
1/0096547111.04230,0.007,0.404,1,1
1/0096547119.03718,0.007,0.404,1,1
1/0096547127.03419,0.007,0.431,1,1
1/0096547135.05279,0.007,0.404,1,1
1/0096547143.04230,0.007,0.431,1,1
1/0096547151.04959,0.007,0.431,1,1
1/0096547159.03409,0.007,0.404,1,1
1/0096547167.04188,0.007,0.431,1,1
1/0096547175.04809,0.007,0.404,1,1
1/0096547183.03718,0.009,0.404,1,1
1/0096547191.03569,0.007,0.404,1,1
1/0096547199.04809,0.007,0.431,1,1
1/0096547207.03988,0.007,0.431,1,1
1/0096547215.03718,0.007,0.431,1,1
1/0096547223.03569,0.007,0.404,1,1
1/0096547231.04188,0.007,0.404,1,1
1/0096547239.03988,0.007,0.431,1,1
1/0096547247.03718,0.007,0.404,1,1
1/0096547255.03569,0.007,0.431,1,1
1/0096547263.05279,0.007,0.431,1,1
1/0096547271.03988,0.007,0.431,1,1
1/0096547279.04219,0.007,0.404,1,1
1/0096547287.03580,0.009,0.431,1,1
1/0096547295.04199,0.007,0.404,1,1
1/0096547303.04439,0.009,0.404,1,1
1/0096547311.03718,0.007,0.404,1,1
1/0096547319.03569,0.007,0.431,1,1
1/0096547327.04809,0.007,0.431,1,1
1/0096547335.03988,0.009,0.404,1,1
1/0096547343.03718,0.007,0.404,1,1
1/0096547351.03569,0.007,0.431,1,1
1/0096547359.04188,0.009,0.404,1,1
1/0096547367.03988,0.007,0.431,1,1
1/0096547375.03718,0.007,0.431,1,1
1/0096547383.03569,0.007,0.404,1,1
1/0096547391.05279,0.007,0.431,1,1
1/0096547399.03988,0.009,0.431,1,1
1/0096547407.04959,0.009,0.431,1,1
1/0096547415.03569,0.007,0.431,1,1
1/0096547423.04188,0.007,0.404,1,1
1/0096547431.04439,0.007,0.431,1,1
1/0096547439.03718,0.007,0.404,1,1
1/0096547447.03718,0.007,0.404,1,1
1/0096547455.04818,0.007,0.404,1,1
1/0096547463.05018,0.007,0.431,1,1
1/0096547471.03718,0.007,0.431,1,1
1/0096547479.03718,0.009,0.404,1,1
1/0096547487.04188,0.007,0.431,1,1
1/0096547495.03988,0.007,0.404,1,1
1/0096547503.03709,0.007,0.431,1,1
1/0096547511.03718,0.007,0.431,1,1
1/0096547519.05279,0.007,0.431,1,1
1/0096547527.03988,0.007,0.404,1,1
1/0096547535.04219,0.007,0.404,1,1
1/0096547543.03718,0.007,0.431,1,1
1/0096547551.04199,0.007,0.404,1,1
1/0096547559.04429,0.007,0.431,1,1
1/0096547567.03718,0.007,0.431,1,1
1/0096547575.03718,0.009,0.404,1,1
1/0096547583.04809,0.007,0.404,1,1
1/0096547591.03988,0.007,0.431,1,1
1/0096547599.03718,0.007,0.404,1,1
1/0096547607.03718,0.007,0.431,1,1
1/0096547615.04188,0.007,0.431,1,1
1/0096547623.03988,0.007,0.404,1,1
1/0096547631.03718,0.007,0.431,1,1
1/0096547639.03718,0.007,0.431,1,1
1/0096547647.05269,0.007,0.007,1,1
1/0096547655.03988,0.007,0.007,1,1
1/0096547663.04908,0.007,0.008,1,1
1/0096547671.03718,0.007,0.008,1,1
1/0096547679.04199,0.007,0.005,1,1
1/0096547687.05749,0.007,0.007,1,1
1/0096547695.03718,0.007,0.008,1,1
1/0096547703.03718,0.009,0.007,1,1
1/0096547711.04809,0.007,0.007,1,1
1/0096547719.03988,0.009,0.007,1,1
1/0096547727.03718,0.007,0.007,1,1
1/0096547735.03718,0.007,0.008,1,1
1/0096547743.04188,0.007,0.008,1,1
1/0096547751.03988,0.009,0.007,1,1
1/0096547759.03718,0.007,0.007,1,1
1/0096547767.03718,0.007,0.008,1,1
1/0096547775.05279,0.007,0.007,1,1
1/0096547783.03988,0.007,0.008,1,1
1/0096547791.04219,0.007,0.007,1,1
1/0096547799.03718,0.009,0.008,1,1
1/0096547807.04199,0.007,0.007,1,1
1/0096547815.04439,0.009,0.007,1,1
1/0096547823.03718,0.007,0.007,1,1
1/0096547831.03718,0.009,0.008,1,1
1/0096547839.04809,0.007,0.008,1,1
1/0096547847.03988,0.009,0.007,1,1
1/0096547855.03729,0.009,0.007,1,1
1/0096547863.03639,0.009,0.008,1,1
1/0096547871.04199,0.009,0.008,1,1
1/0096547879.03988,0.007,0.008,1,1
1/0096547887.03718,0.007,0.007,1,1
1/0096547895.03718,0.007,0.008,1,1
1/0096547903.05269,0.009,0.007,1,1
1/0096547911.03988,0.009,0.008,1,1
1/0096547919.04908,0.007,0.008,1,1
1/0096547927.04579,0.009,0.008,1,1
1/0096547935.04188,0.007,0.008,1,1
1/0096547943.04429,0.007,0.007,1,1
1/0096547951.03718,0.007,0.007,1,1
1/0096547959.03718,0.009,0.008,1,1
1/0096547967.04818,0.007,0.008,1,1
1/0096547975.03988,0.007,0.008,1,1
1/0096547983.03718,0.007,0.008,1,1
1/0096547991.03718,0.007,0.008,1,1
1/0096547999.04199,0.009,0.007,1,1
1/0096548007.03988,0.007,0.008,1,1
1/0096548015.03718,0.009,0.007,1,1
1/0096548023.03718,0.007,0.007,1,1
1/0096548031.05209,0.007,0.008,1,1
1/0096548039.03988,0.007,0.008,1,1
1/0096548047.04219,0.009,0.007,1,1
1/0096548055.03718,0.009,0.007,1,1
1/0096548063.04199,0.007,0.008,1,1
1/0096548071.04429,0.007,0.007,1,1
1/0096548079.03718,0.007,0.007,1,1
1/0096548087.03580,0.007,0.008,1,1
1/0096548095.04809,0.009,0.008,1,1
1/0096548103.03988,0.007,0.008,1,1
1/0096548111.03718,0.009,0.007,1,1
1/0096548119.03419,0.007,0.007,1,1
1/0096548127.04199,0.007,0.007,1,1
1/0096548135.04230,0.007,0.007,1,1
1/0096548143.03718,0.007,0.008,1,1
1/0096548151.03409,0.009,0.008,1,1
1/0096548159.05269,0.007,0.008,1,1
1/0096548167.03988,0.007,0.008,1,1
1/0096548175.04908,0.009,0.007,1,1
1/0096548183.03569,0.006,0.007,1,1
1/0096548191.04188,0.007,0.007,1,1
1/0096548199.04429,0.009,0.007,1,1
1/0096548207.03718,0.007,0.008,1,1
1/0096548215.03419,0.007,0.005,1,1
1/0096548223.04809,0.007,0.007,1,1
1/0096548231.04230,0.007,0.008,1,1
1/0096548239.03729,0.007,0.007,1,1
1/0096548247.03419,0.009,0.007,1,1
1/0096548255.04188,0.007,0.007,1,1
1/0096548263.03988,0.007,0.007,1,1
1/0096548271.03718,0.007,0.007,1,1
1/0096548279.03569,0.007,0.007,1,1
1/0096548287.05269,0.007,0.008,1,1
1/0096548295.03988,0.009,0.007,1,1
1/0096548303.04210,0.007,0.007,1,1
1/0096548311.03569,0.009,0.007,1,1
1/0096548319.04188,0.007,0.005,1,1
1/0096548327.04809,0.009,0.007,1,1
1/0096548335.03718,0.007,0.007,1,1
1/0096548343.03569,0.009,0.007,1,1
1/0096548351.04809,0.009,0.007,1,1
1/0096548359.03988,0.007,0.007,1,1
1/0096548367.03718,0.007,0.007,1,1
1/0096548375.03580,0.007,0.007,1,1
1/0096548383.04188,0.007,0.007,1,1
1/0096548391.03988,0.007,0.007,1,1
1/0096548399.03718,0.007,0.007,1,1
1/0096548407.05099,0.007,0.007,1,1
1/0096548415.05868,0.007,0.404,1,1
1/0096548423.04480,0.007,0.404,1,1
1/0096548431.05409,0.009,0.404,1,1
1/0096548439.04059,0.009,0.404,1,1
1/0096548447.04899,0.007,0.404,1,1
1/0096548455.05099,0.009,0.404,1,1
