"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:11.33 ,"1/0096549007.63308",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.119,    0026.514,    -154.784,    0016.357,    0059.449
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:18.87 ,"1/0096549015.33372",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.148,    0026.063,    -154.782,    0016.359,    0059.555
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:26.41 ,"1/0096549023.03435",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.259,    0025.610,    -154.780,    0016.362,    0059.662
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:33.96 ,"1/0096549030.39034",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.451,    0025.156,    -154.778,    0016.364,    0059.772
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:41.50 ,"1/0096549038.09098",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.727,    0024.701,    -154.776,    0016.366,    0059.884
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:49.04 ,"1/0096549045.44697",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.085,    0024.245,    -154.774,    0016.368,    0059.999
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:10:56.59 ,"1/0096549053.14761",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.527,    0023.787,    -154.772,    0016.370,    0060.116
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:04.13 ,"1/0096549060.50360",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.053,    0023.328,    -154.771,    0016.372,    0060.236
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:11.67 ,"1/0096549068.20424",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.665,    0022.868,    -154.770,    0016.374,    0060.357
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:19.22 ,"1/0096549075.56023",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.362,    0022.406,    -154.768,    0016.377,    0060.481
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:26.76 ,"1/0096549083.26086",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.146,    0021.944,    -154.767,    0016.379,    0060.608
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:34.30 ,"1/0096549090.61686",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.017,    0021.480,    -154.766,    0016.381,    0060.737
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:41.85 ,"1/0096549098.31749",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.975,    0021.014,    -154.766,    0016.383,    0060.868
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:49.39 ,"1/0096549106.01813",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.021,    0020.548,    -154.765,    0016.385,    0061.001
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:11:56.93 ,"1/0096549113.37412",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.156,    0020.080,    -154.764,    0016.387,    0061.137
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:04.48 ,"1/0096549121.07476",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.380,    0019.612,    -154.764,    0016.389,    0061.275
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:12.02 ,"1/0096549128.43075",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.694,    0019.142,    -154.763,    0016.391,    0061.416
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:19.56 ,"1/0096549136.13138",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.098,    0018.671,    -154.763,    0016.393,    0061.559
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:27.10 ,"1/0096549143.48738",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.594,    0018.198,    -154.763,    0016.395,    0061.704
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:34.65 ,"1/0096549151.18801",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.180,    0017.725,    -154.763,    0016.398,    0061.851
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:42.19 ,"1/0096549158.54401",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.859,    0017.251,    -154.763,    0016.399,    0062.001
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:49.73 ,"1/0096549166.24464",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.631,    0016.775,    -154.763,    0016.401,    0062.153
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:12:57.28 ,"1/0096549173.60063",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.496,    0016.299,    -154.763,    0016.404,    0062.307
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:04.82 ,"1/0096549181.30127",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.454,    0015.821,    -154.763,    0016.406,    0062.464
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:12.36 ,"1/0096549189.00190",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.507,    0015.343,    -154.764,    0016.407,    0062.623
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:19.91 ,"1/0096549196.35790",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.654,    0014.863,    -154.764,    0016.409,    0062.784
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:27.45 ,"1/0096549204.05853",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.896,    0014.383,    -154.765,    0016.412,    0062.947
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:34.99 ,"1/0096549211.41452",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.234,    0013.902,    -154.765,    0016.414,    0063.112
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:42.54 ,"1/0096549219.11516",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.669,    0013.419,    -154.766,    0016.416,    0063.280
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:50.08 ,"1/0096549226.47115",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.199,    0012.936,    -154.766,    0016.418,    0063.450
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:13:57.62 ,"1/0096549234.17179",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.827,    0012.452,    -154.767,    0016.419,    0063.622
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:05.17 ,"1/0096549241.52778",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.552,    0011.967,    -154.768,    0016.421,    0063.796
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:12.71 ,"1/0096549249.22841",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.375,    0011.482,    -154.769,    0016.424,    0063.972
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:20.25 ,"1/0096549256.58441",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.297,    0010.995,    -154.770,    0016.426,    0064.151
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:27.80 ,"1/0096549264.28504",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.317,    0010.508,    -154.771,    0016.427,    0064.331
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:35.34 ,"1/0096549271.64104",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.436,    0010.020,    -154.772,    0016.429,    0064.514
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:42.88 ,"1/0096549279.34167",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.655,    0009.531,    -154.773,    0016.431,    0064.698
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:50.43 ,"1/0096549287.04230",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.973,    0009.042,    -154.774,    0016.433,    0064.885
"FRM_AIS_EDR_3042.DAT           ",2006-05-24T11:14:57.97 ,"1/0096549294.39830",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.392,    0008.552,    -154.775,    0016.435,    0065.073
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:11.11 ,"1/0096549307.49372",    1,    0,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.134,    0007.696,    -154.777,    0016.439,    0065.407
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:12.41 ,"1/0096549309.03267",    1,    1,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.731,    0007.611,    -154.777,    0016.439,    0065.440
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:13.71 ,"1/0096549310.22697",    1,    2,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.330,    0007.527,    -154.777,    0016.439,    0065.473
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:15.00 ,"1/0096549311.42128",    1,    3,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.933,    0007.442,    -154.778,    0016.440,    0065.506
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:16.30 ,"1/0096549312.61559",    1,    4,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.539,    0007.358,    -154.778,    0016.440,    0065.540
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:17.60 ,"1/0096549314.15453",    1,    5,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.147,    0007.273,    -154.778,    0016.441,    0065.573
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:18.89 ,"1/0096549315.34884",    1,    6,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.759,    0007.189,    -154.778,    0016.441,    0065.607
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:20.19 ,"1/0096549316.54314",    1,    7,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.374,    0007.104,    -154.778,    0016.441,    0065.640
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:21.49 ,"1/0096549318.08209",    1,    8,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.991,    0007.019,    -154.779,    0016.441,    0065.674
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:22.78 ,"1/0096549319.27640",    1,    9,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.612,    0006.935,    -154.779,    0016.442,    0065.707
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:24.08 ,"1/0096549320.47070",    1,   10,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0, 7,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.236,    0006.850,    -154.779,    0016.442,    0065.741
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:26.11 ,"1/0096549322.48855",    2,    0,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.653,    0006.718,    -154.779,    0016.442,    0065.794
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:27.40 ,"1/0096549324.02750",    2,    1,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.285,    0006.633,    -154.780,    0016.443,    0065.828
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:28.70 ,"1/0096549325.22181",    2,    2,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.919,    0006.548,    -154.780,    0016.443,    0065.862
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:30.00 ,"1/0096549326.41611",    2,    3,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.556,    0006.464,    -154.780,    0016.444,    0065.896
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:31.29 ,"1/0096549327.61042",    2,    4,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.197,    0006.379,    -154.780,    0016.444,    0065.930
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:32.59 ,"1/0096549329.14937",    2,    5,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.840,    0006.294,    -154.781,    0016.444,    0065.964
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:33.89 ,"1/0096549330.34367",    2,    6,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.486,    0006.209,    -154.781,    0016.445,    0065.998
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:35.18 ,"1/0096549331.53798",    2,    7,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.136,    0006.125,    -154.781,    0016.445,    0066.032
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:36.48 ,"1/0096549333.07693",    2,    8,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.788,    0006.040,    -154.781,    0016.445,    0066.066
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:37.77 ,"1/0096549334.27123",    2,    9,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.444,    0005.955,    -154.781,    0016.446,    0066.100
"FRM_SS2_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:39.07 ,"1/0096549335.46554",    2,   10,    1908,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.102,    0005.870,    -154.782,    0016.446,    0066.135
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:41.10 ,"1/0096549337.48339",    3,    0,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.574,    0005.737,    -154.782,    0016.446,    0066.189
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:42.40 ,"1/0096549339.02233",    3,    1,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.240,    0005.652,    -154.782,    0016.447,    0066.223
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:43.69 ,"1/0096549340.21664",    3,    2,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.910,    0005.568,    -154.782,    0016.447,    0066.258
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:44.99 ,"1/0096549341.41095",    3,    3,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.582,    0005.483,    -154.783,    0016.448,    0066.292
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:46.28 ,"1/0096549342.60525",    3,    4,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.257,    0005.398,    -154.783,    0016.448,    0066.327
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:47.58 ,"1/0096549344.14420",    3,    5,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.935,    0005.313,    -154.783,    0016.448,    0066.362
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:48.88 ,"1/0096549345.33851",    3,    6,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.617,    0005.228,    -154.783,    0016.449,    0066.396
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:50.17 ,"1/0096549346.53281",    3,    7,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.301,    0005.143,    -154.784,    0016.449,    0066.431
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:51.47 ,"1/0096549348.07176",    3,    8,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.989,    0005.058,    -154.784,    0016.449,    0066.466
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:52.77 ,"1/0096549349.26607",    3,    9,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.679,    0004.973,    -154.784,    0016.449,    0066.501
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:54.06 ,"1/0096549350.46037",    3,   10,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.372,    0004.888,    -154.784,    0016.450,    0066.536
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:55.36 ,"1/0096549351.65468",    3,   11,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.069,    0004.803,    -154.785,    0016.450,    0066.571
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:56.66 ,"1/0096549353.19362",    3,   12,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.769,    0004.718,    -154.785,    0016.451,    0066.606
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:57.95 ,"1/0096549354.38793",    3,   13,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.471,    0004.633,    -154.785,    0016.451,    0066.641
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:15:59.24 ,"1/0096549355.57709",    3,   14,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.178,    0004.548,    -154.785,    0016.451,    0066.676
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:00.53 ,"1/0096549357.11088",    3,   15,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.889,    0004.464,    -154.785,    0016.452,    0066.711
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:01.82 ,"1/0096549358.30004",    3,   16,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.602,    0004.379,    -154.786,    0016.452,    0066.746
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:03.11 ,"1/0096549359.48920",    3,   17,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.319,    0004.294,    -154.786,    0016.452,    0066.781
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:04.40 ,"1/0096549361.02300",    3,   18,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.038,    0004.210,    -154.786,    0016.453,    0066.816
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:05.68 ,"1/0096549362.21215",    3,   19,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.760,    0004.125,    -154.786,    0016.453,    0066.852
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:06.97 ,"1/0096549363.40131",    3,   20,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.486,    0004.041,    -154.787,    0016.453,    0066.887
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:08.26 ,"1/0096549364.59047",    3,   21,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.214,    0003.956,    -154.787,    0016.454,    0066.922
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:09.55 ,"1/0096549366.12426",    3,   22,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.946,    0003.871,    -154.787,    0016.454,    0066.958
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:10.84 ,"1/0096549367.31342",    3,   23,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.680,    0003.787,    -154.787,    0016.454,    0066.993
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:12.13 ,"1/0096549368.50258",    3,   24,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.418,    0003.702,    -154.788,    0016.454,    0067.028
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:16:13.42 ,"1/0096549370.03637",    3,   25,   19089,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.158,    0003.617,    -154.788,    0016.455,    0067.064
