2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 1.470554e+05, 2.404757e+05, 4.367226e+05, 2.855053e+05, 9.330077e+05, 1.129242e+06, 1.475208e+06, 1.337896e+06, 1.456237e+06, 2.059707e+06, 1.896567e+06, 1.688022e+06, 2.243714e+06, 1.553893e+06, 2.653432e+06, 3.412382e+06, 2.853610e+06, 1.240047e+06, 2.359967e+06, 2.564767e+06, 2.389177e+06, 3.032324e+06, 2.824443e+06, 5.114760e+06, 2.221180e+06, 3.619369e+06, 4.587763e+06, 4.995348e+06, 4.645560e+06, 4.204476e+06, 7.310970e+06, 5.960360e+06, 7.556073e+06, 5.858212e+06, 5.100206e+06, 5.537254e+06, 6.022770e+06, 9.784516e+06, 3.556809e+06, 5.783922e+06, 6.266908e+06, 9.116944e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 1.227065e+07, 0.000000e+00, 7.266246e+06, 7.889408e+06, 1.725883e+07, 0.000000e+00, 1.022819e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.237812e+05, 5.498076e+05, 9.600849e+05, 1.675607e+06, 1.827531e+06, 2.739868e+06, 2.851420e+06, 2.367082e+06, 2.739279e+06, 2.808284e+06, 3.057552e+06, 3.121352e+06, 3.057806e+06, 2.341452e+06, 2.281187e+06, 2.334191e+06, 1.588240e+06, 2.677398e+06, 1.314113e+06, 1.123278e+06, 2.442342e+06, 1.086201e+06, 1.050670e+06, 1.427570e+06, 7.757452e+05, 8.423972e+05, 1.647555e+06, 7.957271e+05, 1.083229e+06, 7.052812e+05, 2.553661e+05, 8.327034e+05, 1.508806e+06, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 2.708001e+06, 2.945842e+06, 1.584212e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 5.793360e+06, 9.334123e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.348281e+05, 7.317281e+05, 1.215773e+06, 2.649940e+06, 3.248696e+06, 4.915700e+06, 4.070032e+06, 4.431322e+06, 4.569292e+06, 5.250290e+06, 3.758460e+06, 3.926738e+06, 3.025966e+06, 2.903872e+06, 3.160498e+06, 3.434589e+06, 2.990122e+06, 2.573564e+06, 1.986643e+06, 2.720726e+06, 1.478479e+06, 1.890428e+06, 1.953800e+06, 1.117493e+06, 1.335656e+06, 1.318295e+06, 8.592766e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 7.689134e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 1.548928e+06, 2.956079e+06, 1.831269e+06, 9.921017e+05, 1.623708e+06, 0.000000e+00, 1.271987e+06, 2.068902e+06, 2.259418e+06, 2.457376e+06, 8.856212e+05, 2.891554e+06, 3.171669e+06, 1.150048e+06, 3.710758e+06, 4.013919e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 4.098593e+06, 6.784186e+06, 0.000000e+00, 2.623376e+06, 5.703164e+06, 3.123256e+06, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.676443e+05, 5.271676e+05, 1.217315e+06, 2.358632e+06, 3.213029e+06, 4.200747e+06, 4.004550e+06, 4.360212e+06, 4.519934e+06, 3.936323e+06, 3.881712e+06, 3.350556e+06, 2.852778e+06, 3.275148e+06, 2.063756e+06, 2.854448e+06, 1.996960e+06, 1.748946e+06, 1.638061e+06, 2.209064e+06, 1.703866e+06, 1.851847e+06, 1.373647e+06, 1.592307e+06, 1.297625e+06, 1.761059e+06, 1.147884e+06, 2.217228e+06, 1.961605e+06, 1.146032e+06, 1.778134e+06, 2.125741e+06, 2.310765e+06, 6.848093e+05, 7.433174e+05, 2.426808e+06, 5.855126e+05, 1.592151e+06, 1.034648e+06, 1.504455e+06, 2.038753e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 2.832231e+06, 6.142219e+05, 2.012352e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 1.883243e+06, 2.048596e+06, 1.101671e+06, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 4.028276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865068e+05, 1.083124e+06, 1.518774e+06, 3.311060e+06, 5.012323e+06, 5.243202e+06, 5.713040e+06, 6.221122e+06, 6.489975e+06, 5.836848e+06, 5.348931e+06, 5.821914e+06, 5.146688e+06, 4.952152e+06, 4.687186e+06, 3.311152e+06, 2.494794e+06, 3.164569e+06, 2.783401e+06, 1.958820e+06, 2.612876e+06, 1.367363e+06, 2.403121e+06, 2.735996e+06, 1.891883e+06, 1.760651e+06, 2.231533e+06, 1.385511e+06, 2.640188e+06, 1.227712e+06, 2.666858e+06, 1.690740e+06, 2.888174e+06, 3.709070e+06, 3.096934e+06, 2.022219e+06, 2.927418e+06, 7.960440e+05, 1.293270e+06, 2.350660e+06, 5.096807e+05, 1.656752e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 3.071156e+06, 1.676994e+06, 1.823934e+06, 9.860046e+05, 1.073107e+06, 2.354138e+06, 2.560845e+06, 1.377146e+06, 4.468982e+06, 3.244356e+06, 1.780552e+06, 1.921214e+06, 2.085990e+06, 6.844980e+06, 2.517814e+06, 0.000000e+00, 2.920850e+06, 3.174938e+06, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.078708e+06, 1.176372e+06, 1.857541e+06, 3.470143e+06, 4.621598e+06, 5.492438e+06, 4.487482e+06, 5.428435e+06, 5.612748e+06, 4.662565e+06, 5.248094e+06, 4.569057e+06, 3.727930e+06, 3.603899e+06, 3.677134e+06, 3.463133e+06, 3.043887e+06, 3.151614e+06, 2.739167e+06, 4.096024e+06, 2.124620e+06, 3.188724e+06, 1.913940e+06, 1.689911e+06, 9.887117e+05, 7.667384e+05, 1.166110e+06, 7.239832e+05, 7.883135e+05, 1.282963e+06, 1.393393e+06, 0.000000e+00, 2.743533e+05, 2.981196e+05, 9.707608e+05, 7.042982e+05, 7.646562e+05, 1.663415e+06, 1.351189e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 1.259024e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 2.242076e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 4.766950e+06, 2.630158e+06, 0.000000e+00, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.047146e+06, 6.664702e+05, 1.702758e+06, 1.848548e+06, 2.709741e+06, 3.487226e+06, 3.787390e+06, 4.111891e+06, 4.742717e+06, 4.241318e+06, 4.933538e+06, 3.750606e+06, 4.460356e+06, 3.158159e+06, 2.974036e+06, 3.227108e+06, 2.292981e+06, 2.123556e+06, 2.145464e+06, 1.899112e+06, 1.968195e+06, 1.730040e+06, 1.216795e+06, 2.282192e+06, 7.825088e+05, 1.415007e+06, 1.228988e+06, 5.004508e+05, 5.446285e+05, 1.181272e+06, 6.411928e+05, 6.965604e+05, 2.522981e+05, 0.000000e+00, 5.947546e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 1.653941e+06, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 1.356784e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 1.888440e+06, 3.082582e+06, 2.253918e+06, 2.451617e+06, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 3.677353e+06, 0.000000e+00, 4.366830e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.323902e+06, 8.481152e+05, 1.339094e+06, 2.110924e+06, 2.844722e+06, 4.048382e+06, 4.924302e+06, 5.638313e+06, 5.211792e+06, 4.168208e+06, 5.438456e+06, 4.337354e+06, 5.144322e+06, 4.426727e+06, 3.801516e+06, 3.028012e+06, 4.191893e+06, 3.416535e+06, 2.826945e+06, 2.208932e+06, 2.504244e+06, 1.587156e+06, 1.972781e+06, 1.607463e+06, 1.164121e+06, 1.421551e+06, 1.200867e+06, 5.590679e+05, 8.115166e+05, 2.200868e+05, 7.169878e+05, 1.038818e+06, 5.645409e+05, 6.133751e+05, 3.328521e+05, 1.086589e+06, 7.864029e+05, 4.276449e+05, 1.852532e+06, 5.050317e+05, 2.189898e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 3.175963e+06, 4.608524e+06, 5.054799e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 3.822686e+06, 0.000000e+00, 4.478260e+06, 4.898237e+06, 2.702553e+06, 2.902798e+06, 6.270162e+06, 6.815524e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 8.581790e+05, 8.123787e+05, 1.193764e+06, 2.405368e+06, 3.350106e+06, 3.644658e+06, 4.213216e+06, 5.120639e+06, 4.981083e+06, 5.416480e+06, 5.541564e+06, 4.330754e+06, 4.298151e+06, 3.558873e+06, 2.902908e+06, 2.889838e+06, 2.571424e+06, 2.638780e+06, 2.359699e+06, 2.290196e+06, 1.492746e+06, 1.513573e+06, 2.704131e+06, 1.532651e+06, 1.109851e+06, 6.023006e+05, 1.144715e+06, 1.243413e+06, 7.734718e+05, 1.468301e+06, 6.833018e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 6.343197e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 1.849531e+06, 2.664388e+06, 2.173049e+06, 7.853957e+05, 2.573005e+06, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 4.205124e+05, 6.586982e+05, 1.185685e+06, 2.582466e+06, 4.144428e+06, 5.156946e+06, 3.158360e+06, 6.491895e+06, 9.139620e+06, 8.136408e+06, 6.637153e+06, 5.883318e+06, 5.816592e+06, 5.059249e+06, 4.300518e+06, 3.550850e+06, 3.253190e+06, 2.983480e+06, 2.160437e+06, 1.696577e+06, 1.134486e+06, 1.386886e+06, 1.843815e+06, 2.003421e+06, 1.582952e+06, 6.444012e+05, 9.332856e+05, 2.534780e+05, 1.103904e+06, 1.796438e+06, 3.251534e+05, 7.067013e+05, 7.681544e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 1.746071e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 4.354426e+06, 2.370858e+06, 2.602288e+06, 2.807833e+06, 6.097230e+06, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 3.105075e+05, 3.869962e+05, 6.329102e+05, 1.436906e+06, 3.757814e+06, 4.366662e+06, 3.716352e+06, 7.121062e+06, 8.807245e+06, 9.586843e+06, 7.093140e+06, 5.902940e+06, 4.939754e+06, 3.760634e+06, 4.969901e+06, 4.130001e+06, 3.284308e+06, 3.006798e+06, 2.449973e+06, 2.997472e+06, 2.895710e+06, 3.015981e+06, 1.283904e+06, 1.860303e+06, 1.347546e+06, 1.097262e+06, 1.986661e+05, 8.633974e+05, 1.410173e+06, 1.275015e+06, 1.107809e+06, 1.203961e+06, 1.308738e+06, 0.000000e+00, 1.157696e+06, 8.399224e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 2.343053e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 1.622339e+06, 2.646497e+06, 1.913132e+06, 3.133950e+06, 1.136174e+06, 2.456811e+06, 1.336913e+06, 1.466422e+06, 3.190346e+06, 0.000000e+00, 3.711657e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 2.842453e+06, 6.273276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 1.010859e+07, 5.686250e+06,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.251374e+05, 2.892536e+05, 6.288978e+05, 1.419528e+06, 2.857202e+06, 3.850522e+06, 3.105307e+06, 6.747819e+06, 8.286384e+06, 9.350302e+06, 6.771436e+06, 6.131638e+06, 4.662798e+06, 3.738131e+06, 3.932372e+06, 4.268592e+06, 3.557582e+06, 2.688002e+06, 2.097131e+06, 2.972398e+06, 2.690009e+06, 1.402336e+06, 1.524620e+06, 1.241881e+06, 1.348639e+06, 1.951304e+06, 1.589096e+06, 9.587817e+05, 8.348434e+05, 6.791028e+05, 4.915405e+05, 1.335096e+06, 2.901739e+05, 6.304561e+05, 1.368300e+06, 1.116554e+06, 1.615994e+06, 8.786809e+05, 0.000000e+00, 1.556236e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 3.589961e+06, 4.684492e+06, 5.925602e+06, 2.773126e+06, 2.010556e+06, 2.173610e+06, 1.182719e+06, 2.594394e+06, 0.000000e+00, 3.035026e+06, 8.207048e+06, 3.574665e+06, 1.961728e+06, 2.116618e+06, 4.596123e+06, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 1.642538e+05, 1.788458e+05, 3.244244e+05, 5.649668e+05, 1.229608e+06, 9.199749e+05, 1.546463e+06, 1.187056e+06, 2.044213e+06, 1.403722e+06, 2.162618e+06, 2.074537e+06, 1.428075e+06, 2.125657e+06, 1.420779e+06, 2.124878e+06, 1.784282e+06, 2.507596e+06, 2.478234e+06, 2.153942e+06, 2.778979e+06, 1.113497e+06, 2.592244e+06, 3.566810e+06, 1.833894e+06, 1.327866e+06, 2.644458e+06, 1.832023e+06, 2.555214e+06, 1.541513e+06, 3.350134e+05, 1.456480e+06, 2.769298e+06, 3.864258e+06, 5.139327e+06, 1.521610e+06, 2.206520e+06, 5.974037e+05, 2.605786e+06, 2.824764e+06, 3.825588e+06, 4.173790e+06, 9.019111e+05, 1.961599e+06, 1.063472e+06, 2.322694e+06, 0.000000e+00, 2.731061e+06, 7.430501e+06, 6.520026e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 4.492273e+06, 4.930724e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 6.318939e+06,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 9.919348e+04, 8.670651e+05, 4.735707e+05, 6.463486e+05, 8.467184e+05, 1.077560e+06, 1.510563e+06, 1.646997e+06, 2.393022e+06, 3.477231e+06, 4.261183e+06, 4.382114e+06, 3.089420e+06, 3.971681e+06, 3.993352e+06, 3.258881e+06, 7.086605e+06, 2.999347e+06, 3.727908e+06, 2.533808e+06, 2.206512e+06, 2.998879e+06, 3.260035e+06, 2.832772e+06, 7.696548e+06, 6.692360e+06, 2.733620e+06, 3.955847e+06, 5.372032e+06, 7.007898e+06, 2.539907e+06, 4.140867e+06, 5.994086e+06, 3.262246e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 4.553155e+06, 4.936744e+06, 1.069927e+07, 2.918802e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 8.125995e+06, 0.000000e+00, 9.556699e+06, 1.040153e+07, 0.000000e+00, 6.206158e+06, 0.000000e+00, 1.444176e+07, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.622381e+07, 0.000000e+00, 1.539381e+07, 1.686074e+07, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 5.361833e+04, 5.835632e+04, 9.523357e+04, 2.763028e+05, 3.005712e+05, 4.496204e+05, 4.444579e+05, 6.764529e+05, 7.880821e+05, 6.281984e+05, 1.241850e+06, 1.552306e+06, 9.534734e+05, 8.774129e+05, 1.039465e+06, 1.224648e+06, 6.141335e+05, 1.000275e+06, 1.328911e+06, 1.443613e+06, 2.138571e+06, 1.395383e+06, 2.357957e+06, 1.646486e+06, 1.588473e+06, 1.509489e+06, 1.171160e+06, 1.784876e+06, 1.936144e+06, 3.003385e+06, 2.610757e+06, 4.610886e+06, 4.238816e+06, 2.509228e+06, 5.005612e+06, 9.879846e+05, 5.372470e+06, 3.490880e+06, 3.806582e+06, 2.750923e+06, 2.980410e+06, 4.877434e+06, 1.756575e+06, 1.910190e+06, 2.071172e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 4.341194e+06, 6.348698e+06, 1.726464e+06, 5.570456e+06, 4.016911e+06, 6.561148e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 3.075836e+06, 3.394102e+06, 7.291142e+06, 3.937275e+06, 2.139855e+07, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 1.832287e+05, 1.500553e+05, 2.183365e+05, 4.168986e+05, 3.897638e+05, 5.667802e+05, 1.235437e+06, 1.430065e+06, 1.558084e+06, 1.696737e+06, 1.521856e+06, 2.011840e+06, 1.416738e+06, 2.384446e+06, 3.202704e+06, 4.317386e+06, 2.889868e+06, 3.533661e+06, 2.990254e+06, 3.483330e+06, 2.272274e+06, 3.846656e+06, 2.090741e+06, 3.246218e+06, 3.877837e+06, 3.064480e+06, 4.995432e+06, 3.173604e+06, 3.935958e+06, 4.809932e+06, 6.390102e+06, 9.473541e+06, 9.609254e+06, 8.196144e+06, 2.432910e+06, 5.283386e+06, 6.705136e+06, 8.300270e+06, 5.657904e+06, 8.587945e+06, 7.976372e+06, 5.802346e+06, 4.702348e+06, 3.409471e+06, 3.697208e+06, 1.009466e+07, 4.391829e+06, 7.122788e+06, 1.033634e+07, 5.669032e+06, 9.250453e+06, 1.326592e+07, 7.175036e+06, 3.906738e+06, 4.288248e+06, 9.254175e+06, 1.507204e+07, 1.099073e+07, 0.000000e+00, 6.513714e+06, 2.110533e+07, 0.000000e+00, 1.675168e+07, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2011-106T19:27:15.223,2011-106T19:27:17.317,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-106T19:27:19.223,2011-106T19:27:21.317,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 1.470554e+05, 2.404757e+05, 6.114116e+05, 1.903368e+05, 1.347678e+06, 1.016318e+06, 1.721076e+06, 1.739264e+06, 7.281185e+05, 1.742829e+06, 2.586228e+06, 2.250696e+06, 2.447688e+06, 3.773741e+06, 3.377096e+06, 3.412382e+06, 3.138972e+06, 1.860070e+06, 2.359967e+06, 2.931162e+06, 1.592784e+06, 3.898701e+06, 3.765924e+06, 4.603282e+06, 2.221180e+06, 6.032282e+06, 5.243156e+06, 6.422590e+06, 2.322780e+06, 1.009074e+07, 7.310970e+06, 1.092733e+07, 1.403270e+07, 1.054478e+07, 1.275052e+07, 8.305882e+06, 6.022770e+06, 1.793828e+07, 8.892024e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 8.034728e+06, 2.904114e+06, 1.268610e+07, 0.000000e+00, 7.458763e+06, 1.217639e+07, 4.451966e+06, 9.685677e+06, 5.208636e+06, 1.126831e+07, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 2.209353e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:19.223,2011-106T19:27:21.317,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.446538e+05, 1.011646e+06, 1.392123e+06, 1.885058e+06, 2.512855e+06, 2.864408e+06, 3.122984e+06, 2.662967e+06, 2.900412e+06, 2.193972e+06, 2.484261e+06, 1.872811e+06, 2.718050e+06, 2.341452e+06, 1.274781e+06, 1.531813e+06, 1.588240e+06, 2.072824e+06, 1.783439e+06, 1.940208e+06, 1.776249e+06, 1.086201e+06, 1.576004e+06, 9.992987e+05, 7.757452e+05, 8.423972e+05, 1.098370e+06, 1.193591e+06, 8.665830e+05, 9.403750e+05, 1.276831e+06, 5.551357e+05, 1.207045e+06, 1.967635e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 2.288108e+06, 9.913399e+05, 2.702958e+06, 2.344386e+06, 6.350778e+05, 4.157790e+06, 2.246354e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 2.708001e+06, 4.418762e+06, 4.752635e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 7.874874e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 7.305552e+06, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2011-106T19:27:19.223,2011-106T19:27:21.317,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597453e+06, 1.742210e+06, 3.343376e+06, 3.643668e+06, 4.331596e+06, 5.308955e+06, 5.141093e+06, 4.198094e+06, 4.315442e+06, 3.592303e+06, 3.307445e+06, 3.599509e+06, 4.093955e+06, 3.000667e+06, 2.844448e+06, 2.404212e+06, 2.491768e+06, 1.760860e+06, 1.839484e+06, 2.720726e+06, 1.913325e+06, 1.134257e+06, 1.953800e+06, 1.005744e+06, 8.499626e+05, 1.186465e+06, 1.002489e+06, 6.224052e+05, 1.694291e+05, 7.353189e+05, 5.989632e+05, 1.301910e+06, 1.179351e+06, 1.537827e+06, 8.346039e+05, 9.082773e+05, 3.287070e+05, 2.145195e+06, 7.744642e+05, 1.689188e+06, 2.289086e+06, 2.480254e+06, 5.412359e+05, 2.924038e+06, 3.179967e+06, 1.379268e+06, 2.259418e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 3.451134e+06, 1.873558e+06, 0.000000e+00, 4.522790e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
