2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 4.827561e+05, 1.313337e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 9.519359e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.943175e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 0.000000e+00, 3.381430e+04, 5.528043e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 1.529169e+05, 1.664133e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 0.000000e+00, 0.000000e+00, 9.157643e+04, 1.990384e+05, 2.162709e+05, 1.174039e+05, 0.000000e+00, 4.157303e+05, 1.508927e+05, 0.000000e+00, 1.778134e+05, 1.352744e+06, 6.302086e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 1.671541e+05, 1.819348e+05, 2.474370e+05, 5.382773e+04, 5.858982e+04, 1.273520e+05, 1.385997e+05, 0.000000e+00, 2.455942e+05, 3.561491e+05, 9.677318e+04, 2.103635e+05, 8.010402e+05, 6.218173e+05, 4.054035e+05, 5.868838e+05, 6.375809e+05, 1.212322e+06, 7.543393e+05, 1.023094e+06, 4.444763e+05, 9.661371e+05, 2.625613e+05, 1.141253e+06, 3.096933e+05, 3.370365e+05, 7.318546e+05, 0.000000e+00, 8.621804e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 1.689328e+05, 1.838567e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 8.559896e+04, 4.654573e+05, 2.023448e+05, 1.099560e+05, 9.569700e+05, 3.899795e+05, 4.237336e+05, 4.600430e+05, 8.329357e+05, 1.085975e+06, 3.941568e+05, 2.352099e+06, 1.161161e+06, 1.009555e+06, 1.371766e+06, 8.943590e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 8.317077e+05, 0.000000e+00, 1.473536e+06, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.196782e+05, 1.589233e+05, 1.726466e+05, 4.686179e+05, 2.035342e+05, 2.212355e+05, 4.804615e+05, 2.608362e+05, 7.075034e+05, 3.072471e+05, 8.340845e+05, 9.077141e+05, 9.843934e+05, 0.000000e+00, 1.160934e+06, 1.261491e+06, 2.740590e+05, 8.921319e+05, 1.941176e+06, 7.023230e+05, 0.000000e+00, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.900758e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 1.920810e+05, 3.130305e+05, 1.133683e+05, 3.698963e+05, 5.358211e+05, 1.455152e+05, 9.477008e+05, 1.715525e+05, 7.454239e+05, 8.115166e+05, 6.602602e+05, 1.194980e+06, 0.000000e+00, 5.645409e+05, 6.133751e+05, 3.328521e+05, 1.810982e+06, 1.966008e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 1.684421e+05, 7.325122e+04, 7.965412e+04, 0.000000e+00, 1.412202e+05, 1.023369e+05, 1.668222e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 3.664313e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 2.554418e+05, 5.549254e+05, 6.023006e+05, 4.905923e+05, 1.776305e+05, 9.668398e+05, 6.292719e+05, 6.833018e+05, 4.949820e+05, 2.689838e+05, 0.000000e+00, 6.343197e+05, 2.070650e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 1.850191e+05, 1.208659e+05, 4.386612e+04, 9.546905e+04, 1.557890e+05, 1.130057e+05, 2.458205e+05, 6.685589e+04, 2.181222e+05, 7.905077e+04, 3.440414e+05, 1.868869e+05, 3.049865e+05, 1.104993e+05, 0.000000e+00, 5.220238e+05, 0.000000e+00, 3.081970e+05, 5.028587e+05, 3.642584e+05, 1.978691e+05, 0.000000e+00, 4.666428e+05, 7.604339e+05, 5.519522e+05, 1.197625e+06, 3.251534e+05, 1.413403e+06, 3.840772e+05, 8.346483e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 2.873811e+04, 1.252605e+05, 0.000000e+00, 0.000000e+00, 4.046057e+04, 1.761449e+05, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 2.014625e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 3.758498e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 3.368865e+05, 0.000000e+00, 1.986661e+05, 4.316987e+05, 9.401154e+05, 2.550029e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 5.714403e+04, 3.105260e+04, 1.012600e+05, 1.100188e+05, 1.195152e+05, 3.030190e+05, 4.702386e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 6.553954e+04, 1.422864e+05, 2.320162e+05, 3.360003e+05, 9.117960e+04, 0.000000e+00, 2.152007e+05, 1.168614e+05, 5.082066e+05, 4.139602e+05, 7.492441e+05, 1.626086e+05, 1.765662e+05, 3.835127e+05, 4.174217e+05, 6.791028e+05, 9.830809e+05, 5.340382e+05, 5.803479e+05, 3.152280e+05, 1.368300e+06, 3.721848e+05, 1.211996e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631805e+05, 0.000000e+00, 4.426219e+05, 2.404052e+05, 0.000000e+00, 0.000000e+00, 3.083025e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 4.671932e+06, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 0.000000e+00, 1.372751e+06, 0.000000e+00, 1.621940e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 1.851580e+07, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:00.082,2011-097T10:55:02.175,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-097T10:55:04.082,2011-097T10:55:06.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:04.082,2011-097T10:55:06.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-097T10:55:04.082,2011-097T10:55:06.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 2.491768e+05, 6.772538e+04, 7.357938e+04, 3.200855e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 4.469973e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 1.556013e+05, 8.471455e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
