2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 2.158878e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 1.755178e+05, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 3.647174e+05, 3.176480e+05, 0.000000e+00, 3.754610e+05, 3.063486e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 5.710279e+05, 3.102981e+05, 8.423972e+05, 9.153082e+05, 1.193591e+06, 8.665830e+05, 9.403750e+05, 1.532197e+06, 1.110271e+06, 9.052834e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 8.180704e+04, 0.000000e+00, 1.935914e+05, 1.580249e+05, 1.717294e+05, 2.491768e+05, 1.354508e+05, 5.886350e+05, 3.200855e+05, 1.043632e+06, 1.890428e+05, 9.254841e+05, 5.587466e+05, 1.578502e+06, 1.318295e+06, 7.160638e+05, 1.400412e+06, 8.471455e+05, 3.676595e+05, 1.197926e+06, 8.679401e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 1.019446e+05, 5.547111e+04, 4.221593e+05, 3.276122e+05, 2.850406e+05, 3.872424e+05, 3.366995e+05, 6.410350e+05, 3.980768e+05, 3.244063e+05, 5.870197e+05, 5.101706e+05, 6.928838e+05, 1.207142e+06, 8.185944e+05, 3.556268e+05, 9.662459e+05, 1.050348e+06, 0.000000e+00, 0.000000e+00, 2.696454e+05, 8.782691e+05, 1.910581e+06, 3.448827e+05, 0.000000e+00, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 1.152009e+05, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 3.013876e+05, 1.637295e+05, 3.561491e+05, 6.774124e+05, 3.155452e+05, 3.433030e+05, 9.949074e+05, 6.756724e+05, 5.868838e+05, 3.187904e+05, 6.927553e+05, 5.657546e+05, 1.432331e+06, 1.111191e+06, 1.690740e+06, 2.100490e+06, 8.559396e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 2.979321e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 2.363710e+05, 0.000000e+00, 2.792743e+05, 5.058621e+05, 2.199120e+05, 1.076591e+06, 1.039945e+06, 1.412445e+06, 1.686824e+06, 2.332220e+06, 1.266971e+06, 1.970784e+06, 1.710617e+06, 3.251251e+06, 1.766721e+06, 1.371766e+06, 2.086837e+06, 2.265108e+06, 7.042982e+05, 7.646562e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 2.859650e+05, 2.482390e+05, 6.744063e+04, 1.464522e+05, 3.178466e+05, 4.316164e+05, 3.748942e+05, 4.070684e+05, 7.743243e+05, 2.402307e+05, 5.216724e+05, 2.830013e+05, 6.144941e+05, 3.336338e+05, 1.270800e+06, 9.843934e+05, 6.411928e+05, 1.393121e+06, 3.027577e+06, 1.096236e+06, 1.486887e+06, 1.941176e+06, 1.053484e+06, 1.909290e+06, 0.000000e+00, 2.254131e+06, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 1.190701e+05, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 1.359614e+05, 4.928811e+04, 0.000000e+00, 1.747392e+05, 3.167931e+05, 1.376369e+05, 2.245657e+05, 3.253842e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 4.534731e+05, 3.698963e+05, 4.018658e+05, 1.455152e+05, 7.897508e+05, 6.862099e+05, 7.454239e+05, 6.086374e+05, 8.803470e+05, 0.000000e+00, 0.000000e+00, 5.645409e+05, 6.133751e+05, 6.657042e+05, 3.621963e+05, 0.000000e+00, 3.421160e+06, 9.262659e+05, 2.020127e+06, 0.000000e+00, 1.186320e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 8.542166e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 1.298804e+05, 1.412202e+05, 3.070108e+05, 5.560739e+04, 6.047725e+04, 1.970344e+05, 7.142845e+04, 1.552224e+05, 2.528249e+05, 9.160784e+04, 1.990327e+05, 2.162247e+05, 4.702836e+05, 8.940464e+05, 5.549254e+05, 3.011503e+05, 3.270616e+05, 8.881522e+05, 0.000000e+00, 6.292719e+05, 0.000000e+00, 0.000000e+00, 2.689838e+05, 0.000000e+00, 6.343197e+05, 3.451084e+05, 0.000000e+00, 2.852110e+06, 1.764978e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 1.557890e+05, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 7.704924e+05, 8.380978e+05, 5.463874e+05, 1.187214e+06, 2.148004e+05, 2.333214e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.059011e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 9.586843e+04, 2.086218e+05, 1.702771e+05, 1.234938e+05, 1.343083e+05, 1.461735e+05, 7.942309e+04, 8.642916e+04, 9.396245e+04, 2.041644e+05, 1.110175e+05, 3.619637e+05, 0.000000e+00, 1.426560e+05, 1.550253e+05, 1.347546e+06, 7.315084e+05, 3.973321e+05, 0.000000e+00, 0.000000e+00, 5.100059e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 1.298653e+05, 1.410716e+05, 2.043879e+05, 0.000000e+00, 6.029243e+04, 6.553954e+04, 2.845728e+05, 1.546775e+05, 5.880004e+05, 1.823592e+05, 4.953996e+05, 2.152007e+05, 3.505841e+05, 2.541033e+05, 6.899339e+05, 7.492441e+05, 6.504346e+05, 1.765662e+05, 9.587817e+05, 1.460976e+06, 1.131838e+06, 4.915405e+05, 8.010575e+05, 2.901739e+05, 1.260912e+06, 1.026225e+06, 3.721848e+05, 4.039986e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 4.387862e+05, 6.362839e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 9.249076e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 2.509635e+06, 0.000000e+00, 0.000000e+00, 2.148813e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 8.155616e+06, 5.313692e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 8.421274e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 9.369282e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 1.672819e+06, 1.365167e+06, 9.879846e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.263139e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 2.641693e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:46.750,2011-110T13:13:48.843,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-110T13:13:50.750,2011-110T13:13:52.843,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 3.655485e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:50.750,2011-110T13:13:52.843,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 1.588240e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-110T13:13:50.750,2011-110T13:13:52.843,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 2.045176e+05, 8.899901e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 2.031761e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 5.671285e+05, 5.141578e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 1.002489e+06, 1.089210e+06, 5.082873e+05, 5.514892e+05, 1.197926e+06, 2.169850e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
