2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 7.236634e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 0.000000e+00, 1.966184e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 2.831302e+05, 4.313202e+05, 4.025625e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 5.631913e+05, 0.000000e+00, 4.440622e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 1.903872e+05, 3.454138e+04, 1.127538e+05, 8.180704e+04, 4.004955e+05, 7.259679e+05, 5.794246e+05, 6.296747e+05, 6.852363e+05, 6.095283e+05, 1.471588e+05, 7.201923e+05, 6.087854e+05, 5.671285e+05, 4.113263e+05, 6.704958e+05, 6.071162e+05, 2.636590e+05, 7.160638e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 6.563667e+04, 4.767322e+04, 2.076291e+05, 8.474873e+04, 6.150505e+04, 1.673152e+05, 1.456764e+05, 3.565973e+05, 6.033168e+05, 6.097462e+05, 3.568060e+05, 3.328267e+05, 3.618508e+05, 6.552245e+05, 4.988209e+05, 3.872424e+05, 8.417488e+04, 3.663057e+05, 1.990384e+05, 3.244063e+05, 2.348079e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 4.911566e+05, 7.112535e+05, 0.000000e+00, 4.201391e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 1.171025e+06, 3.184302e+05, 1.724414e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 1.002465e+05, 2.730834e+04, 5.951084e+04, 1.620084e+05, 3.527161e+04, 1.920016e+05, 4.596738e+05, 2.274185e+05, 4.453865e+05, 4.306218e+05, 8.202576e+05, 1.018816e+06, 7.622981e+05, 1.054856e+06, 1.146106e+06, 8.013355e+05, 8.709586e+05, 8.414539e+05, 6.866060e+05, 1.119271e+06, 9.459413e+05, 5.868838e+05, 1.115767e+06, 3.463777e+05, 3.771697e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 1.312806e+06, 5.706263e+05, 1.238773e+06, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 3.477424e+06, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 1.144258e+05, 0.000000e+00, 1.357109e+05, 2.954078e+05, 4.019452e+05, 1.749365e+05, 4.759434e+05, 5.695449e+05, 4.504874e+05, 7.967123e+05, 1.132178e+06, 1.232049e+06, 7.091132e+05, 8.559898e+05, 8.378229e+05, 9.105516e+05, 5.497801e+05, 4.784850e+05, 5.199726e+05, 4.237336e+05, 3.066953e+05, 3.331742e+05, 7.239832e+05, 0.000000e+00, 4.276543e+05, 0.000000e+00, 7.571662e+05, 8.230599e+05, 0.000000e+00, 9.707608e+05, 0.000000e+00, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 2.789833e+05, 1.514757e+05, 3.289025e+05, 2.679003e+05, 3.393750e+05, 8.421757e+05, 7.435090e+05, 6.205977e+05, 7.418469e+05, 1.098391e+06, 1.033001e+06, 3.452932e+05, 6.560649e+05, 3.053013e+05, 9.955599e+05, 1.081038e+06, 3.912544e+05, 4.245019e+05, 4.608706e+05, 5.004508e+05, 1.815428e+05, 5.906361e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.740590e+05, 5.947546e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 3.625638e+05, 3.943049e+05, 3.215201e+05, 9.901889e+05, 8.236618e+05, 8.946399e+05, 1.197684e+06, 1.301537e+06, 1.236788e+06, 6.722836e+05, 7.304045e+05, 5.668415e+05, 8.630915e+05, 1.071642e+06, 7.275759e+05, 4.738504e+05, 1.372420e+06, 9.317801e+05, 2.028791e+05, 0.000000e+00, 4.779918e+05, 1.298522e+06, 2.822705e+05, 6.133751e+05, 9.985563e+05, 0.000000e+00, 7.864029e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 1.098768e+05, 7.965412e+04, 8.658694e+04, 1.412202e+05, 4.093477e+05, 4.448592e+05, 6.047726e+05, 3.940688e+05, 9.285700e+05, 6.985006e+05, 1.011300e+06, 3.664313e+05, 7.961309e+05, 8.648988e+05, 8.229964e+05, 7.663256e+05, 1.387313e+05, 7.528758e+05, 3.270616e+05, 7.105218e+05, 1.933679e+05, 6.292719e+05, 6.833018e+05, 7.424729e+05, 0.000000e+00, 0.000000e+00, 3.171598e+05, 3.451084e+05, 3.746390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 4.679912e+05, 5.089518e+05, 1.581015e+05, 1.032124e+06, 1.495095e+06, 8.132974e+05, 1.104993e+06, 7.201457e+05, 6.525297e+05, 8.508646e+05, 3.081970e+05, 1.005717e+06, 3.642584e+05, 0.000000e+00, 6.444012e+05, 6.999641e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 4.173242e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 1.213817e+05, 8.807245e+04, 4.793421e+04, 0.000000e+00, 2.270361e+05, 5.557223e+05, 8.058501e+05, 1.023215e+06, 8.736541e+05, 1.469296e+06, 1.597362e+06, 1.531233e+06, 1.221192e+06, 4.826183e+05, 6.556481e+05, 9.985923e+05, 1.550253e+06, 1.010660e+06, 3.657542e+05, 3.973321e+05, 6.475481e+05, 0.000000e+00, 5.100059e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 0.000000e+00, 7.717975e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 6.210520e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 9.404773e+04, 2.554849e+05, 2.775475e+05, 3.617546e+05, 7.209348e+05, 7.825751e+05, 1.160081e+06, 1.176001e+06, 9.117960e+05, 4.953996e+05, 5.380019e+05, 7.011681e+05, 5.082066e+05, 6.899339e+05, 1.048942e+06, 4.878259e+05, 1.765662e+05, 0.000000e+00, 0.000000e+00, 6.791028e+05, 2.457702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420751e+05, 3.721848e+05, 0.000000e+00, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 6.760977e+05, 3.148733e+05, 6.838899e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 6.362839e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 4.808104e+05, 0.000000e+00, 8.517382e+05, 9.249076e+05, 3.350134e+05, 0.000000e+00, 3.956141e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 2.308964e+06, 8.365450e+05, 0.000000e+00, 9.889617e+05, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 3.624302e+05, 3.937126e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 5.956774e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 1.773418e+06, 1.156041e+06, 4.182048e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 6.100388e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 5.495223e+05, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 2.081430e+06, 9.067441e+05, 0.000000e+00, 2.137748e+06, 0.000000e+00, 6.315693e+05, 6.863754e+05, 0.000000e+00, 3.243880e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:30.262,2011-112T22:19:32.355,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-112T22:19:34.262,2011-112T22:19:36.355,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:34.262,2011-112T22:19:36.355,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 4.777425e+04, 2.601126e+05, 1.698781e+05, 1.848515e+05, 2.683750e+05, 4.376608e+05, 5.558840e+05, 4.318384e+05, 4.693262e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 2.166458e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 9.838177e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-112T22:19:34.262,2011-112T22:19:36.355,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 8.032958e+04, 8.746029e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.636141e+05, 3.114965e+05, 2.419892e+05, 1.580249e+05, 8.014040e+05, 6.229421e+05, 5.418031e+05, 5.150556e+05, 7.201923e+05, 4.348467e+05, 9.452142e+05, 9.254841e+05, 5.587466e+05, 1.214232e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 0.000000e+00, 0.000000e+00, 1.996544e+05, 8.679401e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
