2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.140864e+06, 2.322780e+06, 2.522685e+06, 0.000000e+00, 1.986786e+06, 2.158878e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 2.383103e+06, 1.880750e+06, 2.298295e+06, 1.942975e+06, 6.035223e+05, 9.838177e+05, 1.423964e+06, 2.324710e+06, 0.000000e+00, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 1.053499e+05, 1.144863e+05, 1.245884e+05, 3.386269e+05, 2.943175e+05, 8.002138e+04, 5.218160e+05, 9.452142e+04, 8.226526e+05, 2.234987e+05, 1.457079e+06, 1.845613e+06, 1.145702e+06, 1.244810e+06, 1.863720e+06, 1.838298e+06, 7.986177e+05, 1.301910e+06, 2.122831e+06, 2.050436e+06, 1.947409e+06, 6.055182e+05, 1.972242e+06, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 7.150983e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 8.618812e+04, 9.380711e+04, 2.038891e+05, 3.328267e+05, 6.030849e+04, 1.310449e+05, 4.988209e+05, 3.872424e+05, 1.683498e+05, 5.494586e+05, 5.971152e+05, 9.732188e+05, 3.522118e+05, 1.402969e+06, 1.108614e+06, 1.056249e+06, 2.619502e+06, 1.066880e+06, 1.352744e+06, 1.890626e+06, 6.848093e+05, 1.238862e+06, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.379531e+06, 1.504455e+06, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 2.547040e+05, 4.157990e+05, 3.013876e+05, 0.000000e+00, 5.342236e+05, 3.870927e+05, 5.259088e+05, 3.433030e+05, 8.705441e+05, 1.351345e+06, 1.320488e+06, 1.753348e+06, 1.385511e+06, 2.074433e+06, 3.273900e+06, 2.222382e+06, 1.932274e+06, 2.100490e+06, 3.138445e+06, 1.238773e+06, 2.359256e+06, 1.829637e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 1.312024e+05, 9.518868e+04, 2.071072e+05, 1.126219e+05, 2.451423e+05, 1.331974e+05, 2.174205e+05, 3.939517e+05, 3.423958e+05, 1.861829e+05, 4.046896e+05, 2.199120e+05, 8.373486e+05, 6.499658e+05, 8.474672e+05, 9.200861e+05, 3.498330e+06, 3.981907e+06, 2.759097e+06, 4.062716e+06, 3.251251e+06, 2.019110e+06, 3.840946e+06, 2.981197e+06, 6.148152e+06, 2.817193e+06, 3.823281e+06, 1.663415e+06, 1.351189e+06, 4.911788e+05, 0.000000e+00, 1.153918e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 2.459270e+06, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 8.876696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055640e+05, 0.000000e+00, 0.000000e+00, 1.052720e+05, 1.715790e+05, 1.241195e+05, 0.000000e+00, 2.196782e+05, 1.589233e+05, 1.726466e+05, 5.623413e+05, 9.159038e+05, 8.849421e+05, 6.005769e+05, 1.173763e+06, 1.273506e+06, 1.382612e+06, 2.001803e+06, 3.086228e+06, 3.346937e+06, 2.351040e+06, 3.947176e+06, 3.784472e+06, 4.384944e+06, 2.676395e+06, 2.264706e+06, 3.511615e+06, 2.673006e+06, 2.067427e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 1.359614e+05, 9.857623e+04, 1.607600e+05, 0.000000e+00, 1.267172e+05, 1.376369e+05, 2.245657e+05, 2.440382e+05, 4.417102e+05, 3.841621e+05, 6.260611e+05, 7.935780e+05, 3.698963e+05, 8.037316e+05, 8.730911e+05, 1.421551e+06, 1.887077e+06, 3.354408e+06, 5.477736e+06, 4.621822e+06, 4.540923e+06, 3.116453e+06, 1.975893e+06, 2.453500e+06, 2.995669e+06, 4.346356e+06, 3.145612e+06, 5.559384e+06, 1.389399e+06, 1.010063e+06, 3.284848e+06, 5.931599e+05, 0.000000e+00, 1.398429e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 2.956834e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 0.000000e+00, 8.427496e+04, 0.000000e+00, 3.980655e+05, 5.405617e+05, 7.054256e+05, 5.108837e+05, 1.248582e+06, 1.355176e+06, 2.943554e+06, 2.131566e+06, 3.480622e+06, 2.307330e+06, 5.921949e+06, 3.464874e+06, 2.958822e+06, 2.630157e+06, 2.537279e+06, 3.105976e+06, 1.873195e+06, 2.852110e+06, 2.647466e+06, 1.443451e+06, 3.651022e+06, 5.650867e+05, 1.849531e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 2.077186e+05, 1.130057e+05, 0.000000e+00, 1.337118e+05, 1.454148e+05, 1.581015e+05, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 1.078690e+06, 6.704782e+05, 9.106459e+05, 1.187214e+06, 1.503603e+06, 1.633250e+06, 3.041736e+06, 1.931833e+06, 2.095844e+06, 3.576688e+06, 3.886858e+06, 3.456694e+06, 3.755917e+06, 4.982456e+06, 2.957440e+06, 2.675622e+06, 2.910119e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.761449e+05, 4.793421e+04, 5.215544e+04, 3.973132e+05, 6.174692e+04, 6.715417e+04, 2.923471e+05, 0.000000e+00, 1.728583e+05, 2.818873e+05, 4.083287e+05, 0.000000e+00, 6.032729e+05, 3.933888e+05, 2.853121e+05, 9.301517e+05, 1.684433e+06, 3.657542e+05, 1.589328e+06, 1.942644e+06, 3.055375e+06, 3.570041e+06, 2.215618e+06, 3.009902e+06, 2.944660e+06, 0.000000e+00, 3.087190e+06, 3.359690e+06, 9.119031e+05, 2.975599e+06, 2.685637e+06, 1.757290e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 1.012600e+05, 7.334587e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 2.775475e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 1.546775e+05, 1.680002e+05, 3.647184e+05, 3.963196e+05, 5.380019e+05, 1.168614e+05, 7.623099e+05, 2.759735e+05, 7.492441e+05, 1.300869e+06, 7.062650e+05, 3.835127e+05, 1.669687e+06, 1.584573e+06, 2.949243e+06, 4.539325e+06, 2.901740e+06, 3.467508e+06, 2.394526e+06, 2.233108e+06, 2.423991e+06, 3.514724e+06, 2.854524e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 2.692428e+05, 1.462621e+05, 6.362839e+05, 0.000000e+00, 3.754537e+05, 8.150641e+05, 4.426219e+05, 9.616209e+05, 5.234351e+05, 2.555214e+06, 2.158118e+06, 2.010080e+06, 4.369439e+06, 1.186842e+06, 3.005535e+06, 1.868846e+06, 3.043219e+06, 1.654890e+06, 1.792211e+06, 2.605786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 7.911694e+06, 1.074406e+06, 3.503949e+06, 1.269953e+06, 4.140867e+06, 8.991130e+06, 1.631123e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 6.829733e+06, 4.936744e+06, 5.349636e+06, 8.756404e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 2.549823e+05, 8.297760e+05, 3.003385e+05, 1.631724e+06, 1.064050e+06, 1.926735e+06, 1.672819e+06, 4.550557e+05, 2.469962e+06, 2.148988e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 2.261758e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 2.266860e+06, 2.459974e+06, 1.068874e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 3.725520e+06, 1.621940e+06, 3.522258e+06, 2.873630e+06, 1.037534e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 6.818942e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 6.166968e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:15.091,2011-120T11:50:17.185,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-120T11:50:19.091,2011-120T11:50:21.185,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 2.980180e+06, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:19.091,2011-120T11:50:21.185,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 4.440622e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 7.322465e+05, 1.392522e+06, 2.166458e+05, 1.645656e+06, 2.042929e+06, 1.665407e+06, 3.319373e+06, 1.311757e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-120T11:50:19.091,2011-120T11:50:21.185,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 1.127538e+05, 0.000000e+00, 8.899901e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 1.868826e+05, 6.772538e+04, 1.471588e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 3.084947e+05, 3.352479e+05, 1.214232e+06, 1.054636e+06, 8.592766e+05, 1.556013e+06, 1.355433e+06, 2.389787e+06, 2.196198e+06, 2.603820e+06, 2.830442e+06, 1.281522e+06, 2.782013e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
