2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 9.554851e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.943175e+05, 2.400641e+05, 0.000000e+00, 4.726071e+05, 1.028316e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 1.432128e+05, 4.668040e+05, 5.082873e+05, 0.000000e+00, 5.989632e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 6.201971e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 6.563667e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 1.003891e+05, 0.000000e+00, 3.962192e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 1.310449e+05, 7.126014e+04, 0.000000e+00, 8.417488e+04, 9.157643e+04, 2.985576e+05, 3.244063e+05, 4.696158e+05, 2.550853e+05, 4.157303e+05, 4.526781e+05, 6.548754e+05, 1.778134e+05, 1.932492e+05, 4.201391e+05, 9.130791e+05, 1.238862e+06, 5.392908e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 9.720502e+04, 3.527161e+04, 1.536012e+05, 4.178852e+04, 4.548370e+04, 1.484622e+05, 1.076555e+05, 1.171796e+05, 3.183799e+05, 6.929983e+04, 7.534690e+04, 1.637295e+05, 2.671118e+05, 0.000000e+00, 2.103635e+05, 3.433030e+05, 1.243634e+05, 5.405379e+05, 1.467210e+05, 3.187904e+05, 8.659441e+05, 5.657546e+05, 1.023094e+06, 2.222382e+05, 9.661371e+05, 2.625613e+05, 5.706263e+05, 9.290801e+05, 1.348146e+06, 0.000000e+00, 1.592088e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.225711e+05, 1.997961e+05, 2.174205e+05, 2.363710e+05, 8.559896e+04, 1.861829e+05, 0.000000e+00, 1.099560e+05, 5.981061e+05, 0.000000e+00, 5.649781e+05, 4.600430e+05, 8.329357e+05, 0.000000e+00, 1.379548e+06, 1.282963e+06, 1.161161e+06, 1.009555e+06, 1.920473e+06, 1.788718e+06, 1.294348e+06, 2.112895e+06, 0.000000e+00, 4.158538e+05, 4.503963e+05, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 1.241195e+05, 2.023219e+05, 1.464522e+05, 0.000000e+00, 2.589698e+05, 9.372356e+04, 3.053013e+05, 2.212355e+05, 1.201154e+05, 7.825088e+05, 5.660026e+05, 9.217412e+05, 1.000902e+06, 1.089257e+06, 9.843934e+05, 1.496117e+06, 9.287472e+05, 7.568943e+05, 1.918413e+06, 1.486887e+06, 1.294118e+06, 3.511615e+05, 1.909290e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 6.881845e+04, 1.497105e+05, 8.134606e+04, 1.766841e+05, 2.881216e+05, 0.000000e+00, 2.267366e+05, 1.232988e+05, 6.697763e+05, 1.018606e+06, 1.105651e+06, 1.200867e+06, 1.118136e+06, 1.217275e+06, 1.540607e+06, 2.150963e+06, 2.337339e+06, 2.822704e+06, 2.146813e+06, 1.331408e+06, 1.810982e+06, 0.000000e+00, 2.138225e+06, 1.389399e+06, 5.050317e+05, 1.094949e+06, 1.779479e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 2.617270e+04, 5.694777e+04, 9.293859e+04, 3.368842e+04, 1.098768e+05, 1.593082e+05, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 1.313563e+05, 3.571423e+05, 2.328335e+05, 0.000000e+00, 2.748235e+05, 0.000000e+00, 5.405617e+05, 5.878547e+05, 6.386046e+05, 9.711193e+05, 1.505752e+06, 3.270616e+05, 8.881522e+05, 1.546944e+06, 1.258544e+06, 2.733207e+06, 1.732437e+06, 1.882887e+06, 2.045678e+06, 2.220119e+06, 1.035325e+06, 0.000000e+00, 1.222333e+06, 8.824889e+05, 9.623008e+05, 5.215745e+05, 1.130173e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 1.570791e+06, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 9.360671e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 1.720207e+05, 9.344345e+04, 3.049865e+05, 5.524964e+05, 4.800971e+05, 3.915178e+05, 0.000000e+00, 9.245909e+05, 1.173337e+06, 5.463874e+05, 1.978691e+05, 1.933204e+06, 1.399928e+06, 1.267390e+06, 1.379881e+06, 2.994063e+05, 0.000000e+00, 0.000000e+00, 1.536309e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.357709e+05, 7.308677e+04, 2.382693e+05, 1.728583e+05, 9.396245e+04, 3.062466e+05, 4.440700e+05, 0.000000e+00, 7.867776e+05, 2.853121e+05, 4.650758e+05, 5.053298e+05, 1.280140e+06, 1.191996e+06, 1.295096e+06, 7.050866e+05, 1.275015e+06, 8.308566e+05, 1.504951e+06, 1.635922e+06, 7.110546e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 2.320162e+05, 1.680002e+05, 3.647184e+05, 9.907990e+04, 0.000000e+00, 4.674455e+05, 8.893615e+05, 8.279205e+05, 1.198790e+06, 6.504346e+05, 1.235964e+06, 1.917563e+05, 8.348434e+05, 9.054705e+05, 7.373107e+05, 1.068076e+06, 8.705218e+05, 9.456842e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 8.852439e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 6.166050e+05, 6.700268e+05, 2.184720e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 2.539907e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 2.156414e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 0.000000e+00, 1.074494e+06, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 1.360116e+06, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 6.863754e+05, 2.980416e+06, 3.243880e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 2.263162e+06, 0.000000e+00, 3.988186e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:21.864,2011-115T18:58:23.957,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-115T18:58:25.864,2011-115T18:58:27.957,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:25.864,2011-115T18:58:27.957,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-115T18:58:25.864,2011-115T18:58:27.957,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 3.386269e+05, 2.207381e+05, 1.600428e+05, 3.478773e+05, 1.890428e+05, 1.028316e+05, 4.469973e+05, 4.856929e+05, 9.228064e+05, 5.728511e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 1.397581e+06, 4.339700e+05, 1.886961e+06, 7.689134e+05, 8.346039e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
