2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 2.322780e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 1.433228e+05, 5.202252e+04, 1.698781e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 8.180704e+04, 2.669970e+05, 1.451936e+05, 2.106999e+05, 1.144863e+05, 3.114711e+05, 3.386269e+05, 3.678969e+05, 3.200855e+05, 5.218160e+05, 9.452142e+04, 3.084947e+05, 0.000000e+00, 0.000000e+00, 3.954885e+05, 1.432128e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.201971e+04, 0.000000e+00, 5.528043e+04, 0.000000e+00, 8.751556e+04, 7.150983e+04, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 1.092573e+05, 1.584877e+05, 2.585643e+05, 1.876142e+05, 1.529169e+05, 1.664133e+05, 3.015425e+05, 3.931348e+05, 2.137804e+05, 7.744848e+05, 1.683498e+05, 3.663057e+05, 9.951920e+04, 5.406772e+05, 3.522118e+05, 1.275427e+05, 5.543071e+05, 4.526781e+05, 4.911566e+05, 1.778134e+05, 3.864983e+05, 2.100695e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 0.000000e+00, 0.000000e+00, 6.897654e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 1.410864e+05, 7.680062e+04, 1.253656e+05, 1.364511e+05, 1.979495e+05, 2.153109e+05, 5.858982e+04, 6.367599e+04, 4.157990e+05, 2.260407e+05, 8.186474e+04, 3.561491e+05, 4.838660e+05, 7.362721e+05, 5.721716e+05, 7.461806e+05, 2.702689e+05, 5.868838e+05, 6.375809e+05, 6.927553e+05, 0.000000e+00, 4.092375e+05, 0.000000e+00, 4.830686e+05, 0.000000e+00, 2.282505e+06, 0.000000e+00, 6.740729e+05, 1.097782e+06, 1.194066e+06, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 2.009726e+05, 4.373412e+04, 1.903774e+05, 0.000000e+00, 1.689328e+05, 6.128557e+04, 4.661910e+05, 5.797879e+05, 4.727421e+05, 5.135938e+05, 2.792743e+05, 3.035172e+05, 2.199120e+05, 5.981061e+05, 5.199726e+05, 2.824890e+05, 1.533477e+05, 1.665871e+05, 9.049790e+05, 9.853919e+05, 0.000000e+00, 6.966966e+05, 2.523887e+05, 5.487067e+05, 5.962392e+05, 6.471739e+05, 0.000000e+00, 7.646562e+05, 0.000000e+00, 1.351189e+06, 9.823576e+05, 1.597472e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 3.684518e+05, 1.143860e+05, 3.102988e+05, 4.046438e+05, 2.929043e+05, 1.589233e+05, 4.316164e+05, 9.372356e+04, 4.070684e+05, 3.318533e+05, 4.804615e+05, 7.825088e+05, 2.830013e+05, 4.608706e+05, 6.672677e+05, 3.630856e+05, 7.875148e+05, 0.000000e+00, 2.321868e+05, 5.045962e+05, 2.740590e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 8.269707e+05, 9.016522e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.057184e+05, 1.149660e+05, 4.168209e+04, 4.532047e+04, 9.857623e+04, 2.679334e+05, 2.329857e+05, 1.900758e+05, 5.505476e+05, 3.742762e+05, 1.626921e+05, 3.533681e+05, 4.802026e+05, 2.086870e+05, 4.534731e+05, 7.397927e+05, 5.358211e+05, 7.275759e+05, 6.318006e+05, 8.577624e+05, 1.863560e+05, 2.028791e+05, 4.401735e+05, 0.000000e+00, 1.298522e+06, 1.411352e+06, 0.000000e+00, 9.985563e+05, 7.243926e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 1.010063e+06, 1.642424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 1.194812e+05, 1.298804e+05, 4.707341e+04, 1.023369e+05, 2.224296e+05, 2.419090e+05, 2.627125e+05, 3.571423e+05, 5.432782e+05, 5.899247e+05, 4.580391e+05, 5.970982e+05, 3.243370e+05, 1.175709e+05, 3.831628e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 0.000000e+00, 1.933679e+05, 2.097573e+05, 4.555345e+05, 2.474910e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 1.323733e+06, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 1.998291e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.557890e+05, 1.695085e+05, 2.458205e+05, 1.337118e+05, 1.454148e+05, 2.371523e+05, 1.720207e+05, 1.868869e+05, 4.066487e+05, 5.524964e+05, 1.200243e+05, 6.525297e+05, 1.418108e+05, 7.704924e+05, 1.005717e+06, 7.285168e+05, 7.914762e+05, 2.148004e+05, 9.332856e+05, 7.604339e+05, 5.519522e+05, 1.197625e+06, 0.000000e+00, 3.533507e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 1.364582e+05, 0.000000e+00, 0.000000e+00, 8.807245e+04, 1.438026e+05, 5.215544e+04, 5.675903e+04, 1.234938e+05, 3.357709e+05, 2.923471e+05, 4.765385e+05, 1.728583e+05, 4.698123e+05, 9.187397e+05, 4.440700e+05, 4.826183e+05, 6.556481e+05, 1.426560e+05, 6.201011e+05, 3.368865e+05, 0.000000e+00, 3.973321e+05, 4.316987e+05, 4.700577e+05, 2.550029e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 0.000000e+00, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 2.220380e+05, 6.029243e+04, 2.621582e+05, 2.134296e+05, 3.866938e+05, 5.880004e+05, 3.647184e+05, 2.972397e+05, 5.380019e+05, 2.337227e+05, 5.082066e+05, 5.519470e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 0.000000e+00, 2.087109e+05, 1.358206e+06, 4.915405e+05, 2.670191e+05, 2.901739e+05, 3.152280e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 2.897562e+05, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 0.000000e+00, 0.000000e+00, 2.839127e+05, 3.083025e+05, 0.000000e+00, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 1.302893e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 9.369282e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 9.738654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894708e+06, 0.000000e+00, 0.000000e+00, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 5.657904e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:00.025,2011-101T05:43:02.119,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-101T05:43:04.025,2011-101T05:43:06.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 7.874726e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045904e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:04.025,2011-101T05:43:06.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 1.208506e+05, 8.775889e+04, 1.910970e+05, 5.202252e+04, 1.698781e+05, 3.697030e+05, 4.696562e+05, 6.564912e+05, 2.382360e+05, 6.045736e+05, 1.877305e+05, 1.021162e+05, 4.440622e+05, 4.827561e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 8.423972e+05, 1.830616e+05, 7.957271e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-101T05:43:04.025,2011-101T05:43:06.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 6.210798e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 1.457671e+05, 1.269248e+05, 1.727069e+05, 3.758461e+04, 8.180704e+04, 2.669970e+05, 2.419892e+05, 2.106999e+05, 4.579452e+05, 2.491768e+05, 2.709015e+05, 6.622143e+05, 2.400641e+05, 3.478773e+05, 2.835642e+05, 3.084947e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 0.000000e+00, 3.676595e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
