2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 7.236634e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 1.194588e+06, 4.331891e+05, 1.412222e+06, 2.045904e+06, 2.221180e+06, 1.206456e+06, 1.966184e+06, 2.140864e+06, 5.419818e+06, 5.045370e+06, 5.483226e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 1.570881e+05, 5.711034e+04, 6.226975e+04, 1.018364e+05, 7.397130e+04, 4.028352e+04, 1.755178e+05, 2.866455e+05, 4.161802e+05, 5.096343e+05, 6.161717e+05, 8.051249e+05, 9.482652e+05, 7.941201e+05, 1.036412e+06, 1.407978e+06, 1.838092e+06, 2.331327e+06, 2.413780e+06, 1.444671e+06, 1.284812e+06, 1.706639e+06, 1.179356e+06, 1.281431e+06, 1.392522e+06, 0.000000e+00, 0.000000e+00, 1.532197e+06, 8.327034e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 9.498227e+04, 6.210798e+04, 1.128020e+05, 1.228925e+05, 8.032958e+04, 5.830686e+04, 3.490432e+05, 1.036241e+05, 3.758460e+05, 6.544563e+05, 8.454906e+05, 1.451936e+06, 1.369549e+06, 1.316592e+06, 1.245884e+06, 1.625409e+06, 3.090334e+06, 2.480662e+06, 3.478774e+06, 3.024686e+06, 3.290610e+06, 3.575978e+06, 2.914158e+06, 2.372931e+06, 2.721042e+06, 1.556013e+06, 2.202578e+06, 9.191488e+05, 1.397581e+06, 4.339700e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 3.100985e+04, 5.072145e+04, 1.105609e+05, 1.004072e+05, 1.093945e+05, 9.534644e+04, 3.373974e+05, 1.977471e+05, 2.152677e+05, 2.342412e+05, 7.283818e+05, 9.113041e+05, 1.077352e+06, 7.035534e+05, 9.684734e+05, 1.164893e+06, 1.688637e+06, 1.965674e+06, 2.066544e+06, 2.478350e+06, 2.693596e+06, 2.655716e+06, 2.089903e+06, 1.838303e+06, 2.465483e+06, 2.040682e+06, 1.940074e+06, 1.358034e+06, 8.185944e+05, 1.778134e+06, 0.000000e+00, 4.201391e+05, 2.282698e+05, 1.238862e+06, 1.078582e+06, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 1.054704e+05, 6.898043e+04, 1.503697e+05, 1.638500e+05, 1.190217e+05, 2.268117e+05, 2.821729e+05, 1.920016e+05, 3.760967e+05, 7.732229e+05, 9.897479e+05, 1.291866e+06, 9.960270e+05, 1.400872e+06, 2.078995e+06, 2.863182e+06, 2.783401e+06, 2.849193e+06, 3.677382e+06, 2.524362e+06, 2.746424e+06, 2.611633e+06, 2.567556e+06, 3.227861e+06, 1.912742e+06, 6.927553e+05, 1.508679e+06, 1.636950e+06, 1.555667e+06, 2.173808e+06, 2.100490e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 1.592088e+06, 8.621804e+05, 2.350660e+06, 5.096807e+05, 0.000000e+00, 2.410242e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 2.754292e+06, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 4.056455e+04, 6.634074e+04, 4.819644e+04, 2.625908e+04, 1.430323e+05, 6.232614e+04, 3.392772e+04, 7.385195e+04, 5.627233e+05, 4.810753e+05, 5.235378e+05, 8.284289e+05, 1.126218e+06, 8.579979e+05, 1.398573e+06, 2.246678e+06, 2.363710e+06, 2.739167e+06, 3.351292e+06, 3.035172e+06, 4.398240e+06, 3.827880e+06, 2.859850e+06, 3.531113e+06, 4.140387e+06, 2.665394e+06, 2.714937e+06, 3.153254e+06, 2.352099e+06, 2.554554e+06, 2.271498e+06, 1.371766e+06, 1.490598e+06, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 2.908928e+05, 3.158158e+05, 6.291231e+05, 7.447172e+05, 8.092875e+05, 1.830652e+06, 2.224926e+06, 2.503375e+06, 2.999154e+06, 3.154780e+06, 2.986680e+06, 1.921846e+06, 2.608362e+06, 1.839508e+06, 2.457976e+06, 2.001803e+06, 1.089257e+06, 1.575030e+06, 1.923579e+06, 1.160934e+06, 5.045962e+05, 8.221771e+05, 2.973773e+05, 0.000000e+00, 1.404646e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 0.000000e+00, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.354563e+06, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 2.084104e+05, 1.359614e+05, 1.971525e+05, 1.071734e+05, 4.077248e+05, 7.603033e+05, 6.193661e+05, 1.122828e+06, 1.870959e+06, 1.236788e+06, 2.977256e+06, 3.338992e+06, 2.607470e+06, 3.575664e+06, 3.482837e+06, 2.473758e+06, 3.001053e+06, 3.087944e+06, 3.168052e+06, 2.434550e+06, 1.540607e+06, 1.672972e+06, 1.298522e+06, 5.645409e+05, 9.200626e+05, 1.997113e+06, 7.243926e+05, 0.000000e+00, 8.552899e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 1.412202e+05, 1.535054e+05, 2.780370e+05, 4.233407e+05, 8.538157e+05, 6.428561e+05, 1.241779e+06, 1.516949e+06, 1.740548e+06, 1.990328e+06, 1.729798e+06, 3.174415e+06, 2.426698e+06, 1.803507e+06, 2.258627e+06, 2.616492e+06, 2.664456e+06, 2.320415e+06, 1.048786e+06, 2.049905e+06, 4.949820e+05, 5.379677e+05, 2.922397e+05, 1.268639e+06, 2.070650e+06, 7.492779e+05, 0.000000e+00, 1.764978e+06, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 3.635370e+05, 3.952538e+05, 4.300518e+05, 6.541041e+05, 1.321608e+06, 8.839942e+05, 1.800364e+06, 2.871131e+06, 1.559918e+06, 2.311478e+06, 2.514294e+06, 2.914067e+06, 1.187214e+06, 3.436806e+06, 3.033178e+06, 2.281302e+06, 1.931833e+06, 1.197625e+06, 1.300614e+06, 1.766753e+06, 1.152232e+06, 4.173242e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 3.999125e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 3.087346e+05, 1.343083e+05, 5.116074e+05, 9.530771e+05, 2.074300e+06, 1.879249e+06, 1.837479e+06, 2.886455e+06, 3.137019e+06, 4.458406e+06, 2.567809e+06, 3.255531e+06, 2.695092e+06, 3.108910e+06, 3.178657e+06, 3.453590e+06, 2.820346e+06, 1.530018e+06, 1.661713e+06, 1.504951e+06, 9.815532e+05, 1.777637e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 1.270061e+06, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 9.404773e+04, 2.043879e+05, 1.665285e+05, 2.411697e+05, 2.621582e+05, 1.067148e+06, 1.546775e+06, 1.680002e+06, 2.553029e+06, 2.972398e+06, 2.690009e+06, 2.454088e+06, 1.778723e+06, 3.311682e+06, 2.996976e+06, 2.276521e+06, 2.825060e+06, 1.917563e+06, 1.669687e+06, 1.358206e+06, 7.373107e+05, 1.068076e+06, 0.000000e+00, 1.576140e+06, 0.000000e+00, 3.721848e+05, 1.211996e+06, 8.786809e+05, 1.427262e+06, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 3.015833e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 2.254855e+05, 3.270243e+05, 3.551947e+05, 8.692684e+05, 1.259493e+06, 1.481761e+06, 2.354322e+06, 1.211592e+06, 1.462621e+06, 9.544259e+05, 2.592244e+06, 1.126361e+06, 2.648958e+06, 1.770488e+06, 9.616209e+05, 2.355458e+06, 1.987389e+06, 1.541513e+06, 2.345093e+06, 1.456480e+06, 2.373684e+06, 4.293622e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 1.086294e+06, 1.574801e+06, 1.713912e+06, 1.397966e+06, 1.520285e+06, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 1.539310e+06, 7.528904e+06, 6.378446e+06, 2.966886e+06, 5.372032e+06, 2.335966e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 9.634380e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 1.595296e+05, 8.662205e+04, 9.420372e+04, 4.094223e+05, 3.334251e+05, 3.624302e+05, 5.249501e+05, 1.425714e+05, 7.752131e+05, 1.684255e+05, 3.658858e+05, 9.927958e+05, 6.469241e+05, 1.171160e+06, 2.549823e+05, 8.297760e+05, 1.201354e+06, 1.305379e+06, 1.418734e+06, 2.312081e+06, 1.254614e+06, 1.365167e+06, 9.879846e+05, 5.372470e+05, 1.745440e+06, 1.903291e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.806168e+05, 9.815726e+05, 6.407688e+05, 1.161110e+06, 5.049498e+05, 2.198089e+06, 1.792064e+06, 1.298487e+06, 7.050614e+05, 1.532240e+06, 2.081430e+06, 1.360116e+06, 1.475984e+06, 2.672185e+06, 1.161837e+06, 5.052554e+06, 2.059126e+06, 7.451040e+06, 4.865820e+06, 5.283386e+06, 5.747260e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 4.702348e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:16.336,2011-100T16:35:18.430,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-100T16:35:20.336,2011-100T16:35:22.430,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 6.119219e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 1.465581e+06, 1.194588e+06, 1.299567e+06, 4.707405e+05, 1.022952e+06, 2.776475e+06, 4.222598e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 5.886264e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 7.528464e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:20.336,2011-100T16:35:22.430,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.796922e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 1.755178e+05, 2.866455e+05, 2.601126e+05, 1.698781e+05, 1.047492e+06, 5.367500e+05, 1.094152e+06, 1.032356e+06, 1.813721e+06, 1.595709e+06, 1.531743e+06, 1.887264e+06, 2.051713e+06, 1.313337e+06, 1.142056e+06, 1.086043e+06, 2.527192e+06, 1.098370e+06, 3.978636e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 9.838177e+05, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-100T16:35:20.336,2011-100T16:35:22.430,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 6.210798e+04, 9.024157e+04, 1.474710e+05, 5.355305e+04, 1.457671e+05, 1.269248e+05, 2.763311e+05, 5.637691e+05, 2.454211e+05, 8.454906e+05, 1.209946e+06, 1.369549e+06, 1.545565e+06, 1.868827e+06, 2.573564e+06, 2.501698e+06, 2.560684e+06, 2.783019e+06, 2.457556e+06, 2.365126e+06, 2.011488e+06, 1.942772e+06, 7.909770e+05, 1.145702e+06, 1.244810e+06, 3.388582e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
