2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 7.963922e+05, 4.331891e+05, 1.412222e+06, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 1.357819e+05, 1.109570e+05, 4.028352e+04, 1.316383e+05, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 2.815957e+05, 4.084649e+05, 2.220311e+05, 7.241341e+05, 3.940011e+05, 1.142056e+06, 1.086043e+06, 6.739179e+05, 7.322465e+05, 1.193591e+06, 4.332915e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 0.000000e+00, 9.679571e+04, 1.580249e+05, 5.724315e+04, 6.229421e+04, 6.772538e+05, 3.678969e+05, 4.801282e+05, 4.348467e+05, 9.452142e+05, 1.028316e+06, 4.469973e+05, 8.499626e+05, 1.054636e+06, 1.002489e+06, 9.336081e+05, 1.186004e+06, 9.191488e+05, 9.982722e+05, 1.301910e+06, 7.076104e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 1.643535e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.623708e+06, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 1.038146e+05, 1.412479e+05, 1.230101e+05, 6.692607e+04, 1.092573e+05, 1.188658e+05, 1.292822e+05, 9.380711e+04, 0.000000e+00, 2.218844e+05, 2.412340e+05, 3.276122e+05, 6.413411e+05, 3.097938e+05, 4.208744e+05, 8.241878e+05, 6.966344e+05, 6.488127e+05, 4.696158e+05, 1.147884e+06, 5.543071e+05, 1.056249e+06, 4.911566e+05, 3.556268e+05, 5.797476e+05, 1.050348e+06, 6.848093e+05, 4.955449e+05, 2.696454e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 7.736602e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 1.410864e+05, 1.152009e+05, 1.671541e+05, 0.000000e+00, 1.484622e+05, 2.153109e+05, 1.171796e+05, 6.367599e+04, 2.078995e+05, 4.520814e+05, 3.274590e+05, 8.013355e+05, 6.774124e+05, 6.310905e+05, 9.154747e+05, 9.949074e+05, 9.459413e+05, 1.173768e+06, 9.563712e+05, 8.659441e+05, 9.429242e+05, 6.138562e+05, 6.667144e+05, 9.661371e+05, 1.050245e+06, 1.141253e+06, 9.290801e+05, 1.011110e+06, 3.659273e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 8.845433e+04, 4.819644e+04, 1.575545e+05, 0.000000e+00, 1.246523e+05, 6.785544e+04, 1.846299e+05, 8.038905e+04, 1.749365e+05, 1.427830e+05, 2.071072e+05, 1.126219e+05, 1.838567e+05, 5.327898e+05, 4.348410e+05, 8.666938e+05, 5.135938e+05, 5.585487e+05, 1.214069e+06, 9.896039e+05, 7.177274e+05, 9.099521e+05, 8.474672e+05, 1.380129e+06, 9.995227e+05, 1.447966e+06, 1.576627e+06, 8.553086e+05, 1.161161e+06, 7.571662e+05, 1.097413e+06, 2.086837e+06, 1.617934e+06, 2.112895e+06, 1.529312e+06, 0.000000e+00, 1.351189e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 4.256895e+04, 6.932053e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 1.284966e+05, 1.046188e+05, 7.573783e+04, 4.111281e+04, 1.786002e+05, 4.848214e+04, 2.105439e+05, 1.143860e+05, 2.482390e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 1.726466e+05, 1.312130e+06, 5.088354e+05, 3.318533e+05, 9.609229e+05, 7.825088e+05, 1.132005e+06, 1.382612e+06, 1.167718e+06, 9.077141e+05, 5.906361e+05, 1.496117e+06, 9.287472e+05, 7.568943e+05, 8.221771e+05, 2.081641e+06, 6.470588e+05, 1.404646e+06, 0.000000e+00, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 1.641186e+05, 0.000000e+00, 1.943804e+05, 7.047891e+04, 1.149660e+05, 4.168209e+04, 0.000000e+00, 1.478643e+05, 5.358668e+04, 1.747392e+05, 3.167931e+05, 2.064554e+05, 2.245657e+05, 2.440382e+05, 1.766841e+05, 7.683241e+05, 7.304045e+05, 5.668415e+05, 1.479585e+06, 1.339553e+06, 1.746182e+06, 1.737452e+06, 8.577624e+05, 1.304492e+06, 1.217275e+06, 1.760694e+06, 1.672972e+06, 1.817931e+06, 5.645409e+05, 9.200626e+05, 1.331408e+06, 7.243926e+05, 7.864029e+05, 0.000000e+00, 1.389399e+06, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 9.293859e+04, 6.737684e+04, 3.662561e+04, 1.991353e+05, 1.731739e+05, 4.707341e+04, 1.535054e+05, 0.000000e+00, 1.814318e+05, 3.940688e+05, 7.142845e+04, 7.761118e+04, 5.899247e+05, 7.328627e+05, 3.980655e+05, 6.486741e+05, 4.702836e+05, 1.532651e+06, 9.711193e+05, 9.034509e+05, 8.176539e+05, 1.243413e+06, 7.734718e+05, 1.258544e+06, 1.594371e+06, 2.474910e+05, 1.075935e+06, 8.767192e+05, 0.000000e+00, 1.035325e+06, 3.746390e+05, 1.222333e+06, 8.824889e+05, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 1.843654e+05, 2.005677e+05, 2.181222e+05, 0.000000e+00, 1.720207e+05, 9.344345e+04, 4.066487e+05, 7.734950e+05, 4.800971e+05, 1.305059e+05, 8.508646e+05, 1.540985e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 1.074002e+06, 2.333214e+05, 1.267390e+06, 1.931833e+06, 1.796438e+06, 3.576688e+06, 7.067013e+05, 1.152232e+06, 1.669297e+06, 9.059011e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 8.807245e+04, 1.917369e+05, 5.215544e+04, 2.270361e+05, 6.174692e+04, 2.686167e+05, 0.000000e+00, 1.588462e+05, 8.642916e+04, 5.637747e+05, 2.041644e+05, 2.220350e+05, 8.445819e+05, 5.245184e+05, 4.279682e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 1.589328e+06, 1.726795e+06, 1.410173e+06, 7.650088e+05, 1.107809e+06, 1.504951e+06, 9.815532e+05, 1.066582e+06, 7.717975e+05, 1.259884e+06, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 1.195152e+05, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 1.546775e+05, 3.360003e+05, 2.735388e+05, 3.963196e+05, 6.456022e+05, 7.011681e+05, 6.352582e+05, 8.279205e+05, 5.993952e+05, 1.138260e+06, 1.412530e+06, 1.534051e+06, 4.174217e+05, 1.131838e+06, 2.211932e+06, 2.670191e+06, 8.705218e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 1.908192e+05, 6.915123e+04, 2.254855e+05, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 4.387862e+05, 0.000000e+00, 3.456325e+05, 3.754537e+05, 8.150641e+05, 8.852439e+05, 7.212157e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 0.000000e+00, 0.000000e+00, 1.978070e+06, 0.000000e+00, 4.672116e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 1.799327e+06, 1.304014e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 5.052764e+05, 3.658858e+05, 7.942366e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 1.106368e+06, 9.010156e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 0.000000e+00, 9.101114e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 8.960321e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 2.914002e+06, 2.720232e+06, 0.000000e+00, 1.068874e+06, 5.809183e+05, 1.894708e+06, 1.372751e+06, 2.980416e+06, 3.243880e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:32.234,2011-094T20:02:34.328,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-094T20:02:36.234,2011-094T20:02:38.328,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:36.234,2011-094T20:02:38.328,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 9.386524e+04, 4.084649e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 2.855139e+05, 4.654470e+05, 6.739179e+05, 3.661232e+05, 9.946589e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 1.639696e+06, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-094T20:02:36.234,2011-094T20:02:38.328,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 6.210798e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 3.160498e+05, 1.717294e+05, 1.868826e+05, 2.709015e+05, 5.150556e+05, 4.801282e+05, 6.957547e+05, 5.671285e+05, 2.056631e+05, 1.117493e+06, 7.285394e+05, 5.273179e+05, 4.296383e+05, 3.112026e+05, 1.016575e+06, 9.191488e+05, 1.197926e+06, 8.679401e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
