"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:31:31.25 ,"1/0071829086.06889",    0,    0,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.306,    -058.029,    -003.285,    0015.387,    0048.550
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:31:38.79 ,"1/0071829093.42488",    0,    1,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.922,    -057.703,    -003.247,    0015.392,    0048.470
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:31:46.34 ,"1/0071829101.12552",    0,    2,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.569,    -057.375,    -003.210,    0015.396,    0048.392
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:31:53.88 ,"1/0071829108.48151",    0,    3,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.248,    -057.046,    -003.174,    0015.401,    0048.315
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:01.42 ,"1/0071829116.18214",    0,    4,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.959,    -056.716,    -003.139,    0015.405,    0048.240
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:08.97 ,"1/0071829123.53813",    0,    5,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.703,    -056.384,    -003.104,    0015.410,    0048.165
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:16.51 ,"1/0071829131.23877",    0,    6,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.480,    -056.050,    -003.071,    0015.414,    0048.092
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:24.05 ,"1/0071829138.59476",    0,    7,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.291,    -055.715,    -003.038,    0015.418,    0048.021
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:31.60 ,"1/0071829146.29539",    0,    8,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.136,    -055.378,    -003.006,    0015.422,    0047.950
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:39.14 ,"1/0071829153.65139",    0,    9,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.016,    -055.040,    -002.975,    0015.426,    0047.881
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:46.68 ,"1/0071829161.35202",    0,   10,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.931,    -054.700,    -002.944,    0015.431,    0047.814
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:32:54.23 ,"1/0071829169.05265",    0,   11,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.882,    -054.359,    -002.914,    0015.434,    0047.748
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:01.77 ,"1/0071829176.40865",    0,   12,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.869,    -054.016,    -002.885,    0015.439,    0047.683
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:09.31 ,"1/0071829184.10928",    0,   13,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.894,    -053.672,    -002.857,    0015.443,    0047.620
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:16.86 ,"1/0071829191.46527",    0,   14,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.956,    -053.326,    -002.830,    0015.446,    0047.559
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:24.40 ,"1/0071829199.16591",    0,   15,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.055,    -052.978,    -002.803,    0015.450,    0047.499
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:31.94 ,"1/0071829206.52190",    0,   16,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.193,    -052.629,    -002.776,    0015.454,    0047.441
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:39.49 ,"1/0071829214.22253",    0,   17,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.371,    -052.278,    -002.751,    0015.458,    0047.384
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:47.03 ,"1/0071829221.57853",    0,   18,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.588,    -051.926,    -002.726,    0015.461,    0047.329
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:33:54.57 ,"1/0071829229.27916",    0,   19,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.845,    -051.572,    -002.702,    0015.465,    0047.276
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:02.12 ,"1/0071829236.63515",    0,   20,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.143,    -051.216,    -002.678,    0015.469,    0047.224
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:09.66 ,"1/0071829244.33579",    0,   21,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.482,    -050.859,    -002.655,    0015.472,    0047.175
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:17.20 ,"1/0071829252.03642",    0,   22,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.863,    -050.501,    -002.632,    0015.476,    0047.127
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:24.74 ,"1/0071829259.39241",    0,   23,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.287,    -050.140,    -002.610,    0015.479,    0047.081
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:32.29 ,"1/0071829267.09305",    0,   24,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.753,    -049.779,    -002.589,    0015.483,    0047.037
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:39.83 ,"1/0071829274.44904",    0,   25,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.264,    -049.415,    -002.568,    0015.486,    0046.995
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:47.37 ,"1/0071829282.14967",    0,   26,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.818,    -049.050,    -002.548,    0015.489,    0046.954
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:34:54.92 ,"1/0071829289.50567",    0,   27,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.418,    -048.683,    -002.528,    0015.493,    0046.916
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:02.46 ,"1/0071829297.20630",    0,   28,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.062,    -048.315,    -002.509,    0015.496,    0046.880
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:10.00 ,"1/0071829304.56229",    0,   29,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.753,    -047.945,    -002.490,    0015.499,    0046.846
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:17.55 ,"1/0071829312.26293",    0,   30,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.490,    -047.574,    -002.472,    0015.503,    0046.814
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:25.09 ,"1/0071829319.61892",    0,   31,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.275,    -047.201,    -002.454,    0015.506,    0046.784
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:32.63 ,"1/0071829327.31955",    0,   32,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.108,    -046.826,    -002.437,    0015.509,    0046.756
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:40.18 ,"1/0071829335.02019",    0,   33,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.989,    -046.450,    -002.420,    0015.512,    0046.731
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:47.72 ,"1/0071829342.37618",    0,   34,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.919,    -046.072,    -002.404,    0015.516,    0046.707
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:35:55.26 ,"1/0071829350.07681",    0,   35,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.898,    -045.692,    -002.388,    0015.519,    0046.686
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:02.81 ,"1/0071829357.43281",    0,   36,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.928,    -045.311,    -002.372,    0015.522,    0046.667
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:10.35 ,"1/0071829365.13344",    0,   37,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.009,    -044.928,    -002.357,    0015.525,    0046.651
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:17.89 ,"1/0071829372.48943",    0,   38,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.142,    -044.544,    -002.343,    0015.528,    0046.637
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:25.44 ,"1/0071829380.19007",    0,   39,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.327,    -044.158,    -002.329,    0015.531,    0046.625
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:32.98 ,"1/0071829387.54606",    0,   40,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.565,    -043.770,    -002.315,    0015.534,    0046.616
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:40.52 ,"1/0071829395.24669",    0,   41,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.856,    -043.381,    -002.301,    0015.537,    0046.609
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:48.07 ,"1/0071829402.60269",    0,   42,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.201,    -042.990,    -002.288,    0015.539,    0046.605
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:36:55.61 ,"1/0071829410.30332",    0,   43,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.601,    -042.597,    -002.276,    0015.542,    0046.603
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:03.15 ,"1/0071829418.00395",    0,   44,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.057,    -042.203,    -002.263,    0015.545,    0046.604
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:10.70 ,"1/0071829425.35994",    0,   45,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.569,    -041.807,    -002.251,    0015.548,    0046.608
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:18.24 ,"1/0071829433.06058",    0,   46,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.138,    -041.410,    -002.240,    0015.551,    0046.614
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:25.78 ,"1/0071829440.41657",    0,   47,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.764,    -041.011,    -002.228,    0015.554,    0046.623
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:33.32 ,"1/0071829448.11720",    0,   48,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.448,    -040.610,    -002.218,    0015.556,    0046.634
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:40.87 ,"1/0071829455.47320",    0,   49,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.191,    -040.208,    -002.207,    0015.559,    0046.648
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:48.41 ,"1/0071829463.17383",    0,   50,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.993,    -039.804,    -002.197,    0015.562,    0046.665
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:37:55.95 ,"1/0071829470.52982",    0,   51,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.855,    -039.399,    -002.187,    0015.564,    0046.685
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:03.50 ,"1/0071829478.23046",    0,   52,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.778,    -038.992,    -002.177,    0015.567,    0046.708
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:11.04 ,"1/0071829485.58645",    0,   53,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.763,    -038.583,    -002.168,    0015.570,    0046.733
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:18.58 ,"1/0071829493.28708",    0,   54,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.810,    -038.173,    -002.159,    0015.572,    0046.761
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:26.13 ,"1/0071829500.64308",    0,   55,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.919,    -037.761,    -002.150,    0015.575,    0046.793
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:33.67 ,"1/0071829508.34371",    0,   56,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.093,    -037.348,    -002.142,    0015.578,    0046.827
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:41.21 ,"1/0071829516.04434",    0,   57,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.330,    -036.933,    -002.134,    0015.580,    0046.864
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:48.76 ,"1/0071829523.40034",    0,   58,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.632,    -036.516,    -002.126,    0015.583,    0046.904
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:38:56.30 ,"1/0071829531.10097",    0,   59,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.999,    -036.098,    -002.118,    0015.586,    0046.947
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:03.84 ,"1/0071829538.45696",    0,   60,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.433,    -035.679,    -002.111,    0015.588,    0046.993
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:11.39 ,"1/0071829546.15760",    0,   61,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.934,    -035.257,    -002.104,    0015.591,    0047.043
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:18.93 ,"1/0071829553.51359",    0,   62,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.502,    -034.834,    -002.097,    0015.593,    0047.095
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:26.47 ,"1/0071829561.21422",    0,   63,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.138,    -034.410,    -002.090,    0015.596,    0047.150
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:34.02 ,"1/0071829568.57022",    0,   64,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.844,    -033.984,    -002.084,    0015.598,    0047.209
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:41.56 ,"1/0071829576.27085",    0,   65,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.619,    -033.557,    -002.078,    0015.600,    0047.271
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:49.10 ,"1/0071829583.62684",    0,   66,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.464,    -033.128,    -002.072,    0015.603,    0047.336
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:39:56.65 ,"1/0071829591.32748",    0,   67,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.380,    -032.697,    -002.066,    0015.605,    0047.404
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:04.19 ,"1/0071829599.02811",    0,   68,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.368,    -032.265,    -002.061,    0015.607,    0047.475
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:11.73 ,"1/0071829606.38410",    0,   69,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.429,    -031.832,    -002.056,    0015.610,    0047.549
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:19.28 ,"1/0071829614.08474",    0,   70,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.562,    -031.397,    -002.051,    0015.612,    0047.627
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:26.82 ,"1/0071829621.44073",    0,   71,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.769,    -030.960,    -002.046,    0015.615,    0047.708
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:34.36 ,"1/0071829629.14136",    0,   72,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.051,    -030.522,    -002.042,    0015.617,    0047.792
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:41.90 ,"1/0071829636.49736",    0,   73,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.407,    -030.083,    -002.037,    0015.619,    0047.880
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:49.45 ,"1/0071829644.19799",    0,   74,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.839,    -029.642,    -002.033,    0015.622,    0047.971
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:40:56.99 ,"1/0071829651.55398",    0,   75,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.348,    -029.199,    -002.029,    0015.624,    0048.065
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:04.53 ,"1/0071829659.25461",    0,   76,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.934,    -028.755,    -002.025,    0015.626,    0048.162
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:12.08 ,"1/0071829666.61061",    0,   77,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.597,    -028.310,    -002.022,    0015.629,    0048.263
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:19.62 ,"1/0071829674.31124",    0,   78,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000505.339,    -027.864,    -002.018,    0015.631,    0048.367
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:27.16 ,"1/0071829682.01187",    0,   79,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.160,    -027.415,    -002.015,    0015.633,    0048.474
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:34.71 ,"1/0071829689.36787",    0,   80,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000493.061,    -026.966,    -002.012,    0015.635,    0048.585
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:42.25 ,"1/0071829697.06850",    0,   81,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.043,    -026.515,    -002.009,    0015.637,    0048.699
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:49.79 ,"1/0071829704.42449",    0,   82,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.105,    -026.063,    -002.006,    0015.640,    0048.817
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:41:57.34 ,"1/0071829712.12513",    0,   83,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.249,    -025.609,    -002.004,    0015.642,    0048.937
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:04.88 ,"1/0071829719.48112",    0,   84,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.475,    -025.154,    -002.001,    0015.644,    0049.062
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:12.42 ,"1/0071829727.18175",    0,   85,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.785,    -024.698,    -001.999,    0015.646,    0049.189
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:19.97 ,"1/0071829734.53775",    0,   86,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.178,    -024.240,    -001.997,    0015.649,    0049.320
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:27.51 ,"1/0071829742.23838",    0,   87,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.655,    -023.781,    -001.995,    0015.651,    0049.454
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:42:35.05 ,"1/0071829749.59437",    0,   88,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.217,    -023.321,    -001.993,    0015.653,    0049.592
