1/0071850762.04928,0.007,0.007,1,1
1/0071850770.04379,0.007,0.007,1,1
1/0071850778.04579,0.007,0.007,1,1
1/0071850786.05259,0.007,0.007,1,1
1/0071850794.05409,0.007,0.008,1,1
1/0071850802.04568,0.007,0.007,1,1
1/0071850810.04579,0.006,0.007,1,1
1/0071850818.04568,0.006,0.007,1,1
1/0071850826.05119,0.007,0.007,1,1
1/0071850834.04609,0.006,0.007,1,1
1/0071850842.04579,0.007,0.007,1,1
1/0071850850.05259,0.007,0.007,1,1
1/0071850858.05668,0.007,0.007,1,1
1/0071850866.04568,0.007,0.007,1,1
1/0071850874.04590,0.007,0.007,1,1
1/0071850882.04609,0.007,0.007,1,1
1/0071850890.04928,0.009,0.007,1,1
1/0071850898.04390,0.007,0.007,1,1
1/0071850906.04590,0.007,0.008,1,1
1/0071850914.05018,0.007,0.007,1,1
1/0071850922.05409,0.007,0.007,1,1
1/0071850930.04379,0.007,0.007,1,1
1/0071850938.04590,0.007,0.007,1,1
1/0071850946.04379,0.006,0.005,1,1
1/0071850954.05159,0.009,0.008,1,1
1/0071850962.04568,0.009,0.008,1,1
1/0071850970.04579,0.007,0.007,1,1
1/0071850978.05040,0.007,0.007,1,1
1/0071850986.05398,0.007,0.008,1,1
1/0071850994.04379,0.006,0.007,1,1
1/0071851002.04590,0.007,0.007,1,1
1/0071851010.04390,0.006,0.007,1,1
1/0071851018.04928,0.009,0.007,1,1
1/0071851026.04379,0.007,0.007,1,1
1/0071851034.04579,0.007,0.007,1,1
1/0071851042.05018,0.007,0.007,1,1
1/0071851050.05398,0.009,0.007,1,1
1/0071851058.04379,0.007,0.007,1,1
1/0071851066.04590,0.009,0.007,1,1
1/0071851074.04390,0.009,0.007,1,1
1/0071851082.04919,0.009,0.007,1,1
1/0071851090.04379,0.009,0.007,1,1
1/0071851098.04590,0.007,0.007,1,1
1/0071851106.05018,0.009,0.007,1,1
1/0071851114.05409,0.009,0.007,1,1
1/0071851122.04390,0.007,0.007,1,1
1/0071851130.04590,0.009,0.007,1,1
1/0071851138.04379,0.009,0.007,1,1
1/0071851146.04928,0.009,0.005,1,1
1/0071851154.04379,0.009,0.007,1,1
1/0071851162.04590,0.007,0.007,1,1
1/0071851170.05029,0.007,0.008,1,1
1/0071851178.05409,0.009,0.007,1,1
1/0071851186.04390,0.009,0.007,1,1
1/0071851194.04390,0.007,0.007,1,1
1/0071851202.04379,0.007,0.007,1,1
1/0071851210.04928,0.009,0.007,1,1
1/0071851218.04379,0.009,0.007,1,1
1/0071851226.04390,0.007,0.007,1,1
1/0071851234.05040,0.007,0.007,1,1
1/0071851242.05409,0.007,0.007,1,1
1/0071851250.04390,0.009,0.007,1,1
1/0071851258.04379,0.007,0.007,1,1
1/0071851266.04379,0.007,0.005,1,1
1/0071851274.04939,0.007,0.007,1,1
1/0071851282.04379,0.007,0.007,1,1
1/0071851290.04379,0.007,0.007,1,1
1/0071851298.05040,0.007,0.008,1,1
1/0071851306.05409,0.007,0.007,1,1
1/0071851314.04390,0.007,0.007,1,1
1/0071851322.04390,0.007,0.007,1,1
1/0071851330.04379,0.007,0.007,1,1
1/0071851338.04928,0.007,0.007,1,1
1/0071851346.04379,0.007,0.007,1,1
1/0071851354.04379,0.007,0.007,1,1
1/0071851362.05029,0.007,0.007,1,1
1/0071851370.05409,0.007,0.007,1,1
1/0071851378.04379,0.007,0.007,1,1
1/0071851386.04390,0.007,0.007,1,1
1/0071851394.04379,0.009,0.007,1,1
1/0071851402.04919,0.009,0.008,1,1
1/0071851410.04390,0.007,0.007,1,1
1/0071851418.04379,0.009,0.007,1,1
1/0071851426.05029,0.007,0.007,1,1
1/0071851434.05409,0.009,0.007,1,1
1/0071851442.04379,0.009,0.007,1,1
1/0071851450.04379,0.009,0.007,1,1
1/0071851458.04379,0.009,0.008,1,1
1/0071851466.04919,0.007,0.007,1,1
1/0071851474.04379,0.007,0.007,1,1
1/0071851482.04379,0.009,0.007,1,1
1/0071851490.05040,0.009,0.008,1,1
1/0071851498.05398,0.007,0.007,1,1
1/0071851506.04390,0.007,0.008,1,1
1/0071851514.04379,0.007,0.007,1,1
1/0071851522.04379,0.009,0.008,1,1
1/0071851530.04939,0.007,0.008,1,1
1/0071851538.04379,0.009,0.007,1,1
1/0071851546.04390,0.009,0.007,1,1
1/0071851554.05029,0.009,0.005,1,1
1/0071851562.05409,0.007,0.007,1,1
1/0071851570.04390,0.007,0.007,1,1
1/0071851578.04379,0.007,0.008,1,1
1/0071851586.04390,0.009,0.007,1,1
1/0071851594.04928,0.007,0.008,1,1
1/0071851602.04390,0.007,0.007,1,1
1/0071851610.04379,0.007,0.008,1,1
1/0071851618.05029,0.009,0.007,1,1
1/0071851626.05409,0.007,0.008,1,1
1/0071851634.04379,0.007,0.007,1,1
1/0071851642.04379,0.007,0.008,1,1
1/0071851650.04379,0.007,0.007,1,1
1/0071851658.04939,0.009,0.007,1,1
1/0071851666.04390,0.007,0.008,1,1
1/0071851674.04379,0.007,0.008,1,1
1/0071851682.05040,0.007,0.008,1,1
1/0071851690.05409,0.009,0.007,1,1
1/0071851698.04379,0.007,0.008,1,1
1/0071851706.04379,0.009,0.007,1,1
1/0071851714.04379,0.007,0.007,1,1
1/0071851722.04919,0.009,0.008,1,1
1/0071851730.04390,0.007,0.007,1,1
1/0071851738.04379,0.009,0.008,1,1
1/0071851746.05029,0.007,0.007,1,1
1/0071851754.05409,0.009,0.007,1,1
1/0071851762.04379,0.009,0.007,1,1
1/0071851770.04379,0.007,0.008,1,1
1/0071851778.04379,0.007,0.007,1,1
1/0071851786.05789,0.009,0.008,1,1
1/0071851794.04379,0.009,0.008,1,1
1/0071851802.04379,0.007,0.008,1,1
1/0071851810.05029,0.009,0.007,1,1
1/0071851818.05409,0.007,0.008,1,1
1/0071851826.04390,0.007,0.007,1,1
1/0071851834.04390,0.007,0.007,1,1
1/0071851842.04379,0.009,0.008,1,1
1/0071851850.04939,0.007,0.008,1,1
1/0071851858.04379,0.007,0.008,1,1
1/0071851866.04379,0.009,0.008,1,1
1/0071851874.05040,0.007,0.008,1,1
1/0071851882.05679,0.007,0.008,1,1
1/0071851890.04390,0.007,0.008,1,1
1/0071851898.04379,0.007,0.008,1,1
1/0071851906.04609,0.007,0.008,1,1
1/0071851914.04928,0.007,0.008,1,1
1/0071851922.04609,0.007,0.008,1,1
1/0071851930.04390,0.009,0.008,1,1
1/0071851938.05269,0.009,0.008,1,1
1/0071851946.05609,0.007,0.008,1,1
1/0071851954.04619,0.007,0.007,1,1
1/0071851962.04568,0.009,0.008,1,1
1/0071851970.04568,0.007,0.008,1,1
1/0071851978.05119,0.007,0.008,1,1
1/0071851986.04609,0.007,0.008,1,1
1/0071851994.04568,0.009,0.007,1,1
1/0071852002.05259,0.007,0.007,1,1
1/0071852010.05679,0.007,0.007,1,1
1/0071852018.04390,0.007,0.007,1,1
1/0071852026.04390,0.007,0.007,1,1
1/0071852034.04390,0.007,0.007,1,1
1/0071852042.04928,0.007,0.008,1,1
1/0071852050.04390,0.007,0.007,1,1
1/0071852058.04579,0.007,0.007,1,1
1/0071852066.05018,0.007,0.007,1,1
1/0071852074.05409,0.007,0.008,1,1
1/0071852082.04379,0.007,0.008,1,1
1/0071852090.04379,0.007,0.007,1,1
1/0071852098.04379,0.007,0.007,1,1
1/0071852106.04928,0.007,0.008,1,1
1/0071852114.04379,0.007,0.007,1,1
1/0071852122.04379,0.007,0.008,1,1
1/0071852130.05029,0.007,0.007,1,1
1/0071852138.05409,0.007,0.007,1,1
1/0071852146.04379,0.007,0.008,1,1
1/0071852154.04379,0.007,0.007,1,1
1/0071852162.04390,0.007,0.008,1,1
1/0071852170.04928,0.007,0.008,1,1
1/0071852178.04379,0.007,0.007,1,1
1/0071852186.04390,0.009,0.008,1,1
1/0071852194.05040,0.007,0.007,1,1
1/0071852202.05409,0.009,0.007,1,1
1/0071852210.04379,0.007,0.007,1,1
1/0071852218.04390,0.007,0.008,1,1
1/0071852226.04379,0.007,0.007,1,1
1/0071852234.04928,0.007,0.007,1,1
1/0071852242.04390,0.007,0.008,1,1
1/0071852250.04379,0.009,0.007,1,1
1/0071852258.05029,0.007,0.008,1,1
1/0071852266.05409,0.007,0.007,1,1
1/0071852274.04379,0.007,0.007,1,1
1/0071852282.04390,0.009,0.008,1,1
1/0071852290.04379,0.007,0.007,1,1
1/0071852298.04928,0.007,0.008,1,1
1/0071852306.04390,0.007,0.008,1,1
1/0071852314.04379,0.009,0.007,1,1
1/0071852322.05029,0.009,0.007,1,1
1/0071852330.05409,0.007,0.007,1,1
1/0071852338.04390,0.007,0.008,1,1
1/0071852346.04390,0.007,0.007,1,1
1/0071852354.04579,0.007,0.007,1,1
1/0071852362.04939,0.007,0.008,1,1
1/0071852370.04390,0.009,0.008,1,1
1/0071852378.04390,0.007,0.007,1,1
1/0071852386.05269,0.007,0.008,1,1
1/0071852394.05398,0.007,0.007,1,1
1/0071852402.04379,0.007,0.007,1,1
1/0071852410.04379,0.009,0.008,1,1
1/0071852418.04590,0.007,0.007,1,1
1/0071852426.06109,0.007,0.007,1,1
1/0071852434.04379,0.007,0.404,1,1
1/0071852442.05758,0.007,0.431,1,1
1/0071852450.05969,0.007,0.431,1,1
1/0071852458.05398,0.009,0.431,1,1
1/0071852466.04390,0.006,0.404,1,1
1/0071852474.04390,0.007,0.404,1,1
1/0071852482.04590,0.007,0.404,1,1
1/0071852490.04939,0.007,0.404,1,1
1/0071852498.04379,0.009,0.404,1,1
1/0071852506.04379,0.007,0.431,1,1
1/0071852514.05259,0.007,0.404,1,1
1/0071852522.05409,0.007,0.404,1,1
1/0071852530.05479,0.007,0.431,1,1
1/0071852538.05429,0.007,0.431,1,1
1/0071852546.04590,0.007,0.860,1,1
1/0071852554.05099,0.007,0.994,1,1
1/0071852562.04809,0.007,0.994,1,1
1/0071852570.04818,0.007,0.994,1,1
1/0071852578.05510,0.007,0.994,1,1
1/0071852586.05558,0.007,0.994,1,1
1/0071852594.04489,0.007,0.967,1,1
1/0071852602.04489,0.007,0.994,1,1
1/0071852610.05629,0.007,0.967,1,1
1/0071852618.05029,0.007,0.967,1,1
1/0071852626.05699,0.007,0.967,1,1
1/0071852634.04500,0.007,0.967,1,1
1/0071852642.05259,0.007,0.967,1,1
1/0071852650.06498,0.007,0.967,1,1
1/0071852658.05288,0.007,0.967,1,1
1/0071852666.04489,0.007,0.967,1,1
1/0071852674.04579,0.007,0.967,1,1
1/0071852682.05040,0.007,0.967,1,1
1/0071852690.04489,0.007,0.967,1,1
1/0071852698.04818,0.007,0.967,1,1
1/0071852706.05259,0.007,0.967,1,1
1/0071852714.05789,0.007,0.967,1,1
1/0071852722.04489,0.007,0.967,1,1
1/0071852730.04489,0.007,0.967,1,1
1/0071852738.04579,0.007,0.967,1,1
1/0071852746.05040,0.009,0.941,1,1
1/0071852754.04500,0.007,0.967,1,1
1/0071852762.04489,0.007,0.941,1,1
1/0071852770.05259,0.007,0.967,1,1
1/0071852778.05789,0.007,0.967,1,1
1/0071852786.04818,0.009,0.941,1,1
1/0071852794.04869,0.007,0.967,1,1
1/0071852802.04509,0.009,0.941,1,1
1/0071852810.05029,0.007,0.941,1,1
1/0071852818.04818,0.007,0.941,1,1
1/0071852826.04818,0.009,0.941,1,1
1/0071852834.05259,0.009,0.967,1,1
1/0071852842.05549,0.007,0.967,1,1
1/0071852850.04489,0.009,0.941,1,1
1/0071852858.04818,0.009,0.967,1,1
1/0071852866.04509,0.009,0.967,1,1
1/0071852874.05029,0.009,0.967,1,1
1/0071852882.04489,0.009,0.941,1,1
1/0071852890.04500,0.007,0.967,1,1
1/0071852898.05259,0.006,0.941,1,1
1/0071852906.05558,0.007,0.967,1,1
1/0071852914.04489,0.009,0.941,1,1
1/0071852922.04500,0.009,0.941,1,1
1/0071852930.04509,0.009,0.914,1,1
1/0071852938.05029,0.009,0.941,1,1
1/0071852946.04489,0.007,0.941,1,1
1/0071852954.04489,0.009,0.941,1,1
1/0071852962.05139,0.009,0.967,1,1
1/0071852970.05558,0.009,0.967,1,1
1/0071852978.04489,0.007,0.941,1,1
1/0071852986.04489,0.006,0.914,1,1
1/0071852994.04489,0.007,0.941,1,1
1/0071853002.05029,0.007,1.021,1,1
1/0071853010.05609,0.007,0.967,1,1
1/0071853018.04489,0.007,0.941,1,1
1/0071853026.05128,0.006,0.914,1,1
1/0071853034.06498,0.007,0.941,1,1
1/0071853042.04489,0.009,0.941,1,1
1/0071853050.04489,0.007,0.941,1,1
1/0071853058.04500,0.007,0.967,1,1
1/0071853066.05029,0.007,0.941,1,1
1/0071853074.05429,0.007,0.914,1,1
1/0071853082.04489,0.007,0.941,1,1
1/0071853090.06450,0.007,0.941,1,1
1/0071853098.05549,0.007,0.914,1,1
1/0071853106.04489,0.007,0.941,1,1
1/0071853114.04500,0.009,0.941,1,1
1/0071853122.04489,0.007,0.941,1,1
1/0071853130.05040,0.007,0.941,1,1
1/0071853138.04489,0.007,0.914,1,1
1/0071853146.06559,0.007,0.941,1,1
1/0071853154.05139,0.007,0.941,1,1
1/0071853162.05558,0.007,1.021,1,1
1/0071853170.04489,0.007,1.182,1,1
1/0071853178.04500,0.007,1.209,1,1
1/0071853186.04500,0.007,1.182,1,1
1/0071853194.05040,0.007,1.182,1,1
1/0071853202.04489,0.009,1.182,1,1
1/0071853210.04489,0.007,1.155,1,1
1/0071853218.05139,0.006,1.155,1,1
1/0071853226.05549,0.007,1.155,1,1
1/0071853234.04500,0.007,1.182,1,1
1/0071853242.04489,0.007,1.155,1,1
1/0071853250.04489,0.009,1.155,1,1
1/0071853258.05040,0.009,1.182,1,1
1/0071853266.04489,0.007,1.155,1,1
1/0071853274.04489,0.006,1.155,1,1
1/0071853282.05139,0.007,1.182,1,1
1/0071853290.05558,0.007,1.182,1,1
1/0071853298.04489,0.006,1.155,1,1
1/0071853306.04489,0.007,1.155,1,1
1/0071853314.04489,0.007,1.155,1,1
1/0071853322.05029,0.007,1.585,1,1
1/0071853330.04950,0.007,1.719,1,1
1/0071853338.04950,0.007,1.531,1,1
1/0071853346.05529,0.007,1.155,1,1
1/0071853354.05609,0.007,1.155,1,1
1/0071853362.04590,0.007,1.182,1,1
1/0071853370.04500,0.007,1.182,1,1
1/0071853378.04950,0.007,1.182,1,1
1/0071853386.05159,0.007,1.155,1,1
1/0071853394.04489,0.007,1.182,1,1
1/0071853402.04500,0.007,1.182,1,1
1/0071853410.05240,0.007,1.209,1,1
1/0071853418.05839,0.009,1.155,1,1
1/0071853426.04908,0.007,1.182,1,1
1/0071853434.04908,0.007,1.155,1,1
1/0071853442.04590,0.009,1.155,1,1
1/0071853450.05378,0.007,1.182,1,1
1/0071853458.04590,0.009,1.880,1,1
1/0071853466.04599,0.007,1.772,1,1
1/0071853474.05269,0.009,1.638,1,1
1/0071853482.05719,0.007,1.155,1,1
1/0071853490.04590,0.007,1.128,1,1
1/0071853498.04590,0.007,1.155,1,1
1/0071853506.04579,0.009,1.182,1,1
1/0071853514.05159,0.009,1.155,1,1
1/0071853522.04590,0.009,1.182,1,1
1/0071853530.04579,0.007,1.263,1,1
1/0071853538.05240,0.009,1.155,1,1
1/0071853546.05710,0.009,1.182,1,1
1/0071853554.04959,0.007,1.128,1,1
1/0071853562.04590,0.009,1.155,1,1
1/0071853570.04970,0.009,1.155,1,1
1/0071853578.05378,0.007,1.182,1,1
1/0071853586.04959,0.007,1.155,1,1
1/0071853594.04590,0.006,1.719,1,1
1/0071853602.05269,0.007,1.853,1,1
1/0071853610.05710,0.006,1.128,1,1
1/0071853618.04590,0.009,1.128,1,1
1/0071853626.04500,0.007,1.155,1,1
1/0071853634.04590,0.009,1.155,1,1
1/0071853642.07499,0.007,1.155,1,1
1/0071853650.05049,0.007,1.236,1,1
1/0071853658.04489,0.007,1.155,1,1
1/0071853666.05349,0.007,1.155,1,1
1/0071853674.05899,0.007,1.128,1,1
1/0071853682.04838,0.007,1.155,1,1
1/0071853690.04838,0.007,1.155,1,1
1/0071853698.05018,0.007,1.155,1,1
1/0071853706.05468,0.009,1.155,1,1
1/0071853714.05018,0.007,1.155,1,1
1/0071853722.05969,0.007,1.531,1,1
1/0071853730.05259,0.007,1.799,1,1
1/0071853738.05710,0.007,1.638,1,1
1/0071853746.04590,0.007,1.155,1,1
1/0071853754.04579,0.007,1.155,1,1
1/0071853762.04590,0.007,1.182,1,1
1/0071853770.05069,0.007,1.182,1,1
1/0071853778.04579,0.007,1.182,1,1
1/0071853786.04500,0.007,1.182,1,1
1/0071853794.06179,0.007,1.182,1,1
1/0071853802.05609,0.007,1.182,1,1
1/0071853810.06399,0.007,1.182,1,1
1/0071853818.04568,0.007,1.182,1,1
1/0071853826.04829,0.007,1.182,1,1
1/0071853834.05069,0.007,1.155,1,1
1/0071853842.04838,0.009,1.182,1,1
1/0071853850.04869,0.007,1.128,1,1
1/0071853858.05259,0.007,1.665,1,1
1/0071853866.05710,0.009,1.585,1,1
1/0071853874.05769,0.007,1.128,1,1
1/0071853882.04590,0.009,1.155,1,1
1/0071853890.04579,0.009,1.155,1,1
1/0071853898.05069,0.009,1.155,1,1
1/0071853906.04579,0.007,1.155,1,1
1/0071853914.04579,0.007,1.155,1,1
1/0071853922.05259,0.007,1.182,1,1
1/0071853930.05609,0.007,1.155,1,1
1/0071853938.05819,0.007,1.182,1,1
1/0071853946.04838,0.009,1.155,1,1
1/0071853954.04829,0.009,1.128,1,1
1/0071853962.05069,0.007,1.155,1,1
1/0071853970.04829,0.007,1.155,1,1
1/0071853978.04179,0.009,1.155,1,1
1/0071853986.05349,0.007,1.477,1,1
1/0071853994.05620,0.007,1.746,1,1
1/0071854002.04590,0.007,1.531,1,1
1/0071854010.04500,0.007,1.128,1,1
1/0071854018.04590,0.009,1.263,1,1
1/0071854026.05069,0.007,1.182,1,1
1/0071854034.05049,0.007,1.182,1,1
1/0071854042.04500,0.007,1.182,1,1
1/0071854050.05259,0.007,1.155,1,1
1/0071854058.05609,0.007,1.182,1,1
1/0071854066.04829,0.009,1.155,1,1
1/0071854074.04838,0.009,1.155,1,1
1/0071854082.04829,0.007,1.155,1,1
1/0071854090.05159,0.007,1.155,1,1
1/0071854098.04829,0.007,1.155,1,1
1/0071854106.04829,0.007,1.155,1,1
1/0071854114.05339,0.007,1.155,1,1
1/0071854122.05609,0.007,1.665,1,1
1/0071854130.04579,0.007,1.611,1,1
1/0071854138.04489,0.009,1.128,1,1
1/0071854146.04590,0.007,1.155,1,1
1/0071854154.05069,0.007,1.182,1,1
1/0071854162.05049,0.007,1.182,1,1
1/0071854170.04489,0.007,1.182,1,1
1/0071854178.05269,0.007,1.182,1,1
1/0071854186.05620,0.007,1.182,1,1
1/0071854194.04539,0.007,1.182,1,1
1/0071854202.04489,0.007,1.182,1,1
1/0071854210.04829,0.007,1.182,1,1
1/0071854218.05609,0.007,1.182,1,1
1/0071854226.04829,0.007,1.155,1,1
1/0071854234.04429,0.009,1.128,1,1
1/0071854242.05339,0.007,1.155,1,1
1/0071854250.06109,0.007,1.611,1,1
1/0071854258.05049,0.009,2.041,1,1
1/0071854266.05049,0.009,1.611,1,1
1/0071854274.05049,0.009,1.128,1,1
1/0071854282.05169,0.009,1.263,1,1
1/0071854290.04579,0.009,1.182,1,1
1/0071854298.04590,0.006,1.155,1,1
1/0071854306.05259,0.007,1.155,1,1
1/0071854314.05609,0.009,1.209,1,1
1/0071854322.04829,0.009,1.155,1,1
1/0071854330.05890,0.009,1.155,1,1
1/0071854338.06489,0.009,1.128,1,1
1/0071854346.04579,0.007,1.155,1,1
1/0071854354.04838,0.009,1.155,1,1
1/0071854362.06089,0.006,1.155,1,1
1/0071854370.05339,0.007,1.155,1,1
1/0071854378.07638,0.006,1.155,1,1
1/0071854386.04590,0.007,1.585,1,1
1/0071854394.04579,0.007,1.531,1,1
1/0071854402.04590,0.006,1.128,1,1
1/0071854410.06588,0.007,1.128,1,1
1/0071854418.04239,0.009,1.155,1,1
1/0071854426.05649,0.007,1.155,1,1
1/0071854434.05259,0.006,1.155,1,1
1/0071854442.05710,0.007,1.182,1,1
1/0071854450.04320,0.007,1.182,1,1
1/0071854458.05969,0.006,1.155,1,1
1/0071854466.05778,0.007,1.209,1,1
1/0071854474.05699,0.007,1.182,1,1
1/0071854482.05119,0.007,1.155,1,1
1/0071854490.05119,0.007,1.155,1,1
1/0071854498.06669,0.007,1.155,1,1
1/0071854506.06179,0.007,1.155,1,1
1/0071854514.06169,0.007,1.772,1,1
1/0071854522.04590,0.007,1.746,1,1
1/0071854530.04590,0.007,1.611,1,1
1/0071854538.06089,0.007,1.155,1,1
1/0071854546.04579,0.007,1.155,1,1
1/0071854554.04500,0.007,1.182,1,1
1/0071854562.06428,0.007,1.182,1,1
1/0071854570.05620,0.007,1.182,1,1
1/0071854578.05890,0.007,1.182,1,1
1/0071854586.04500,0.007,1.182,1,1
1/0071854594.05169,0.007,1.182,1,1
1/0071854602.04568,0.009,1.182,1,1
1/0071854610.05169,0.009,1.182,1,1
1/0071854618.04539,0.007,1.155,1,1
1/0071854626.05719,0.007,1.182,1,1
1/0071854634.08268,0.009,1.155,1,1
1/0071854642.04950,0.007,1.182,1,1
1/0071854650.04529,0.009,1.585,1,1
1/0071854658.05049,0.009,1.585,1,1
1/0071854666.05529,0.007,1.128,1,1
1/0071854674.05049,0.009,1.128,1,1
1/0071854682.05049,0.007,1.638,1,1
1/0071854690.05629,0.007,1.155,1,1
1/0071854698.05609,0.009,1.155,1,1
1/0071854706.05049,0.009,1.155,1,1
1/0071854714.07069,0.007,1.155,1,1
1/0071854722.04579,0.009,1.182,1,1
1/0071854730.05240,0.009,1.155,1,1
1/0071854738.04829,0.007,1.182,1,1
1/0071854746.04529,0.009,1.128,1,1
1/0071854754.05339,0.007,1.102,1,1
1/0071854762.05769,0.009,1.155,1,1
1/0071854770.05679,0.007,1.182,1,1
1/0071854778.04919,0.007,1.477,1,1
1/0071854786.06149,0.007,1.772,1,1
1/0071854794.05069,0.007,1.611,1,1
1/0071854802.05479,0.007,1.155,1,1
1/0071854810.05529,0.007,1.128,1,1
1/0071854818.06160,0.007,1.155,1,1
1/0071854826.06829,0.007,1.182,1,1
1/0071854834.04590,0.007,1.155,1,1
1/0071854842.04590,0.006,1.155,1,1
1/0071854850.05679,0.007,1.182,1,1
1/0071854858.05240,0.007,1.182,1,1
1/0071854866.04829,0.007,1.128,1,1
1/0071854874.04838,0.007,1.155,1,1
1/0071854882.05349,0.006,1.155,1,1
1/0071854890.05829,0.006,1.155,1,1
1/0071854898.04829,0.007,1.182,1,1
1/0071854906.05999,0.007,1.155,1,1
1/0071854914.04590,0.007,1.638,1,1
1/0071854922.05169,0.007,1.531,1,1
1/0071854930.04579,0.007,1.719,1,1
1/0071854938.04999,0.007,1.155,1,1
1/0071854946.05259,0.007,1.182,1,1
1/0071854954.05620,0.009,1.182,1,1
1/0071854962.04579,0.007,1.182,1,1
1/0071854970.04489,0.007,1.182,1,1
1/0071854978.04579,0.007,1.182,1,1
1/0071854986.05069,0.007,1.182,1,1
1/0071854994.04829,0.009,1.182,1,1
1/0071855002.04829,0.007,1.182,1,1
1/0071855010.05339,0.007,1.155,1,1
1/0071855018.05758,0.009,1.155,1,1
1/0071855026.04829,0.007,1.155,1,1
1/0071855034.04849,0.009,1.155,1,1
1/0071855042.04829,0.006,1.450,1,1
1/0071855050.05378,0.009,2.014,1,1
1/0071855058.04950,0.009,1.531,1,1
1/0071855066.04959,0.009,1.128,1,1
1/0071855074.05529,0.009,1.128,1,1
1/0071855082.05620,0.009,1.155,1,1
1/0071855090.04590,0.007,1.155,1,1
1/0071855098.04489,0.007,1.155,1,1
1/0071855106.04429,0.009,1.155,1,1
1/0071855114.05049,0.007,1.182,1,1
1/0071855122.04829,0.007,1.155,1,1
1/0071855130.04529,0.007,1.155,1,1
1/0071855138.05339,0.007,1.155,1,1
1/0071855146.05839,0.007,1.155,1,1
1/0071855154.05128,0.007,1.128,1,1
1/0071855162.04590,0.009,1.128,1,1
1/0071855170.04829,0.007,1.155,1,1
1/0071855178.05169,0.007,1.665,1,1
1/0071855186.04590,0.007,1.826,1,1
1/0071855194.04559,0.009,1.477,1,1
1/0071855202.05069,0.007,1.128,1,1
1/0071855210.05938,0.007,1.128,1,1
1/0071855218.04579,0.007,1.128,1,1
1/0071855226.04590,0.007,1.155,1,1
1/0071855234.04590,0.009,1.155,1,1
1/0071855242.05159,0.007,1.155,1,1
1/0071855250.04579,0.007,1.155,1,1
1/0071855258.06199,0.007,1.155,1,1
1/0071855266.05240,0.009,1.155,1,1
1/0071855274.05659,0.006,1.128,1,1
1/0071855282.04590,0.007,1.128,1,1
1/0071855290.05128,0.007,1.155,1,1
1/0071855298.04809,0.007,1.289,1,1
1/0071855306.05139,0.007,1.504,1,1
1/0071855314.04590,0.009,1.719,1,1
1/0071855322.04579,0.009,1.611,1,1
1/0071855330.05269,0.007,1.128,1,1
1/0071855338.05710,0.007,1.128,1,1
1/0071855346.04579,0.007,1.155,1,1
1/0071855354.04590,0.007,1.155,1,1
1/0071855362.04599,0.007,1.155,1,1
1/0071855370.05159,0.009,1.155,1,1
1/0071855378.04590,0.009,1.155,1,1
1/0071855386.05668,0.007,1.182,1,1
1/0071855394.05240,0.007,1.128,1,1
1/0071855402.05890,0.006,1.155,1,1
1/0071855410.04970,0.007,1.155,1,1
1/0071855418.04959,0.007,1.182,1,1
1/0071855426.04959,0.007,1.128,1,1
1/0071855434.05369,0.009,1.128,1,1
1/0071855442.05009,0.007,0.994,1,1
1/0071855450.05659,0.007,0.914,1,1
1/0071855458.05499,0.007,0.941,1,1
1/0071855466.05890,0.007,0.941,1,1
1/0071855474.04959,0.007,0.941,1,1
1/0071855482.04970,0.007,0.914,1,1
1/0071855490.04590,0.009,0.941,1,1
1/0071855498.05279,0.009,0.941,1,1
1/0071855506.05789,0.009,0.914,1,1
1/0071855514.04869,0.007,0.404,1,1
1/0071855522.05139,0.007,0.404,1,1
1/0071855530.06588,0.007,0.404,1,1
1/0071855538.05040,0.007,0.431,1,1
1/0071855546.05288,0.007,0.404,1,1
1/0071855554.04500,0.007,0.404,1,1
1/0071855562.05040,0.007,0.404,1,1
1/0071855570.05040,0.007,0.431,1,1
1/0071855578.04500,0.007,0.404,1,1
1/0071855586.06109,0.009,0.431,1,1
1/0071855594.06630,0.007,0.404,1,1
1/0071855602.05040,0.007,0.404,1,1
1/0071855610.04489,0.007,0.404,1,1
1/0071855618.04500,0.007,0.377,1,1
1/0071855626.05040,0.007,0.404,1,1
1/0071855634.04500,0.007,0.377,1,1
1/0071855642.04500,0.007,0.431,1,1
1/0071855650.05139,0.009,0.404,1,1
1/0071855658.05558,0.007,0.377,1,1
1/0071855666.04500,0.007,0.007,1,1
1/0071855674.04489,0.007,0.007,1,1
1/0071855682.04500,0.007,0.005,1,1
1/0071855690.05040,0.007,0.007,1,1
1/0071855698.05040,0.007,0.007,1,1
1/0071855706.04500,0.007,0.007,1,1
1/0071855714.05139,0.006,0.005,1,1
1/0071855722.05800,0.007,0.007,1,1
1/0071855730.04489,0.007,0.007,1,1
1/0071855738.04500,0.007,0.005,1,1
1/0071855746.04489,0.009,0.007,1,1
1/0071855754.05040,0.007,0.008,1,1
1/0071855762.04950,0.007,0.007,1,1
1/0071855770.04489,0.009,0.008,1,1
1/0071855778.05139,0.006,0.005,1,1
1/0071855786.05549,0.007,0.005,1,1
1/0071855794.04950,0.007,0.007,1,1
1/0071855802.04489,0.006,0.007,1,1
1/0071855810.04500,0.009,0.008,1,1
1/0071855818.05040,0.007,0.007,1,1
1/0071855826.04579,0.007,0.007,1,1
1/0071855834.04500,0.007,0.007,1,1
1/0071855842.05128,0.007,0.007,1,1
