1/0072020073.04019,-6.333,-7.000,2.692,2.857,-6.000,-7.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0072020105.04469,-6.333,-7.000,2.692,2.857,-6.000,-7.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0072020137.04019,-6.333,-7.000,2.692,2.857,-6.000,-7.000,1.923,0.000,1,1,1,1,1,1,1,1
1/0072020169.04259,-6.333,-7.000,2.692,2.857,-6.000,-7.000,1.923,2.857,1,1,1,1,1,1,1,1
1/0072020201.04259,-6.000,-7.000,2.692,2.857,-6.000,-7.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0072020233.04849,-6.000,-7.000,2.692,5.714,-6.000,-7.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0072020265.04019,-6.000,-7.000,2.692,5.714,-5.667,-7.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0072020297.04019,-6.000,-7.000,2.692,5.714,-5.667,-7.000,2.308,2.857,1,1,1,1,1,1,1,1
1/0072020329.04019,-6.000,-7.000,2.692,5.714,-5.667,-7.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0072020361.04469,-6.000,-7.000,2.692,8.571,-5.667,-7.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0072020393.04019,-6.000,-7.000,2.692,8.571,-5.667,-7.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0072020425.04019,-6.000,-7.000,2.692,8.571,-5.667,-7.000,2.308,5.714,1,1,1,1,1,1,1,1
1/0072020457.04019,-6.000,-7.000,2.692,8.571,-5.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072020489.04469,-6.000,-7.000,2.692,8.571,-5.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072020521.04019,-6.000,-7.000,2.692,11.429,-5.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072020553.04019,-6.000,-7.000,2.692,11.429,-5.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072020585.04019,-6.000,-7.000,2.692,11.429,-5.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072020617.04469,-6.000,-7.000,2.692,11.429,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020649.04019,-6.000,-7.000,2.692,11.429,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020681.04019,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020713.04019,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020745.04469,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020777.04019,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072020809.04019,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072020841.04019,-6.000,-7.000,2.692,14.286,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072020873.04469,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072020905.04019,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072020937.04019,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072020969.04019,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021001.04458,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021033.04019,-6.000,-7.000,2.692,17.143,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021065.04019,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021097.04019,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021129.04469,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021161.04019,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021193.04019,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021225.04019,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021257.04469,-6.000,-7.000,2.692,20.000,-5.667,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021289.04259,-6.000,-7.000,2.692,22.500,-5.667,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021321.04259,-6.333,-7.000,2.692,22.500,-6.000,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021353.04259,-6.667,-7.000,2.692,20.000,-6.333,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021385.04469,-6.667,-7.000,2.692,20.000,-6.333,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021417.04019,-6.667,-7.000,2.692,20.000,-6.333,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0072021449.04019,-6.667,-7.000,2.692,20.000,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021481.04019,-7.000,-7.000,2.692,20.000,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021513.04458,-7.000,-7.000,2.692,20.000,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021545.04019,-7.000,-7.000,2.692,20.000,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021577.04548,-7.000,-7.000,2.692,20.000,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021609.04548,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021641.05139,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0072021673.04548,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021705.04548,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021737.04548,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021769.05139,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021801.04548,-7.000,-7.000,2.692,17.143,-6.667,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021833.04559,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021865.04548,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021897.05139,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021929.04548,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0072021961.04559,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072021993.04548,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022025.05139,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022057.04559,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022089.04548,-7.000,-7.000,3.077,14.286,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022121.04548,-7.000,-7.000,3.077,11.429,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022153.05139,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022185.04548,-7.000,-7.000,3.077,11.429,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022217.04548,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022249.04548,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022281.05139,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022313.04548,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022345.04548,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022377.04928,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022409.05369,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022441.04928,-7.333,-7.000,3.077,11.429,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022473.04928,-7.333,-7.000,3.077,8.571,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022505.04548,-7.333,-7.000,3.077,8.571,-7.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022537.05378,-7.000,-7.000,3.077,8.571,-6.667,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022569.04928,-6.667,-7.000,3.077,8.571,-6.333,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022601.04548,-6.333,-7.000,3.077,11.429,-6.333,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022633.04548,-6.333,-7.000,3.077,11.429,-6.000,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022665.05240,-5.667,-7.000,3.077,11.429,-5.333,-7.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0072022697.04658,-5.333,-7.000,3.077,11.429,-5.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022729.06169,-5.000,-7.000,3.077,11.429,-5.000,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022761.06048,-5.000,-7.000,3.077,11.429,-4.643,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022793.05398,-4.643,-7.000,3.077,14.286,-4.643,-7.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0072022825.04928,-4.643,-7.000,3.077,14.286,-4.286,-7.000,2.692,11.429,1,1,1,1,1,1,1,1
1/0072022857.04928,-4.643,-7.000,3.077,14.286,-4.286,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0072022889.04928,-4.286,-7.000,3.077,14.286,-4.286,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0072022921.05398,-4.286,-6.667,3.077,14.286,-4.286,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0072022953.04928,-4.286,-6.667,3.077,17.143,-3.929,-6.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0072022985.04928,-3.929,-6.667,3.077,17.143,-3.929,-6.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0072023017.04928,-3.929,-6.667,3.077,17.143,-3.929,-6.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0072023049.05398,-3.929,-6.667,3.077,17.143,-3.571,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0072023081.04939,-3.929,-6.667,3.077,17.143,-3.571,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0072023113.04928,-3.571,-6.333,3.077,20.000,-3.571,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0072023145.04928,-3.571,-6.333,3.077,20.000,-3.214,-6.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0072023177.05398,-3.571,-6.333,3.077,20.000,-3.214,-6.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0072023209.04928,-3.214,-6.333,3.077,20.000,-3.214,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023241.06709,-3.214,-6.000,3.077,20.000,-2.857,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023273.04928,-2.857,-6.000,3.077,22.500,-2.857,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023305.05398,-2.500,-6.000,4.615,22.500,-2.500,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023337.04928,-2.500,-6.000,5.833,22.500,-2.143,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023369.04928,-2.143,-5.667,6.667,22.500,-2.143,-6.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0072023401.04928,-1.429,-5.667,7.917,22.500,-1.429,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0072023433.05398,-1.071,-5.667,9.167,22.500,-1.071,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0072023465.05209,-1.071,-5.667,10.000,22.500,-0.714,-5.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0072023497.04899,-0.714,-5.333,11.000,25.000,-0.714,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0072023529.04899,-0.714,-5.333,11.500,25.000,-0.714,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0072023561.05369,-0.714,-5.333,12.000,25.000,-0.357,-5.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0072023593.04899,-0.357,-5.000,12.500,25.000,-0.357,-5.333,4.231,22.500,1,1,1,1,1,1,1,1
1/0072023625.04899,-0.357,-5.000,13.000,25.000,-0.357,-5.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0072023657.04899,-0.357,-5.000,13.000,25.000,0.000,-5.000,4.615,25.000,1,1,1,1,1,1,1,1
1/0072023689.05549,0.000,-4.643,13.500,25.000,0.000,-5.000,5.000,25.000,1,1,1,1,1,1,1,1
1/0072023721.04899,0.000,-4.643,14.000,27.500,0.385,-4.643,5.000,25.000,1,1,1,1,1,1,1,1
1/0072023753.04899,0.000,-4.643,14.000,27.500,0.385,-4.643,5.417,25.000,1,1,1,1,1,1,1,1
1/0072023785.04899,0.385,-4.286,14.500,27.500,0.385,-4.643,5.417,25.000,1,1,1,1,1,1,1,1
1/0072023817.05809,0.385,-4.286,14.500,27.500,0.769,-4.286,5.833,25.000,1,1,1,1,1,1,1,1
1/0072023849.05319,0.769,-4.286,15.000,27.500,0.769,-4.286,5.833,25.000,1,1,1,1,1,1,1,1
1/0072023881.04899,0.769,-3.929,15.000,27.500,1.154,-4.286,5.833,25.000,1,1,1,1,1,1,1,1
1/0072023913.05319,1.154,-3.929,15.556,27.500,1.154,-3.929,6.250,27.500,1,1,1,1,1,1,1,1
1/0072023945.05369,1.154,-3.929,15.556,27.500,1.154,-3.929,6.250,27.500,1,1,1,1,1,1,1,1
1/0072023977.04899,1.154,-3.571,16.111,27.500,1.538,-3.929,6.667,27.500,1,1,1,1,1,1,1,1
1/0072024009.05119,1.538,-3.571,16.111,27.500,1.538,-3.571,6.667,27.500,1,1,1,1,1,1,1,1
1/0072024041.04899,1.538,-3.571,16.667,30.000,1.923,-3.571,7.083,27.500,1,1,1,1,1,1,1,1
1/0072024073.05369,1.923,-3.214,16.667,30.000,1.923,-3.571,7.083,27.500,1,1,1,1,1,1,1,1
1/0072024105.04899,1.923,-3.214,17.222,30.000,2.308,-3.214,7.500,27.500,1,1,1,1,1,1,1,1
1/0072024137.05108,2.308,-3.214,17.222,30.000,2.308,-3.214,7.500,27.500,1,1,1,1,1,1,1,1
1/0072024169.04899,2.308,-2.857,17.778,30.000,2.692,-2.857,7.917,27.500,1,1,1,1,1,1,1,1
1/0072024201.05369,2.692,-2.857,17.778,30.000,2.692,-2.857,7.917,27.500,1,1,1,1,1,1,1,1
1/0072024233.04899,2.692,-2.857,18.333,30.000,3.077,-2.857,8.333,30.000,1,1,1,1,1,1,1,1
1/0072024265.04899,3.077,-2.500,18.333,30.000,3.077,-2.500,8.333,30.000,1,1,1,1,1,1,1,1
1/0072024297.04899,3.077,-2.500,18.889,30.000,3.077,-2.500,8.750,30.000,1,1,1,1,1,1,1,1
1/0072024329.05369,3.077,-2.500,18.889,30.000,3.462,-2.500,8.750,30.000,1,1,1,1,1,1,1,1
1/0072024361.04899,3.462,-2.143,19.444,30.000,3.462,-2.143,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024393.04899,3.462,-2.143,19.444,32.500,3.462,-2.143,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024425.04899,3.462,-2.143,19.444,32.500,3.846,-2.143,9.583,30.000,1,1,1,1,1,1,1,1
1/0072024457.05269,3.077,-1.786,19.444,32.500,3.462,-1.786,9.583,30.000,1,1,1,1,1,1,1,1
1/0072024489.04799,2.692,-1.786,18.889,32.500,3.077,-1.786,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024521.04899,2.692,-1.786,18.889,32.500,3.077,-1.786,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024553.04899,3.077,-1.429,18.333,32.500,3.077,-1.429,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024585.05369,3.077,-1.429,18.333,32.500,3.077,-1.429,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024617.04899,3.077,-1.429,17.778,32.500,3.462,-1.429,9.167,30.000,1,1,1,1,1,1,1,1
1/0072024649.04899,3.077,-1.071,17.778,32.500,3.462,-1.071,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024681.04899,3.462,-1.071,17.778,32.500,3.462,-1.071,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024713.05369,3.462,-1.071,17.778,32.500,3.462,-1.071,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024745.04899,3.462,-0.714,17.778,32.500,3.846,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024777.04899,3.077,-0.714,16.667,32.500,3.462,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024809.05620,3.077,-0.714,15.000,32.500,3.462,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024841.05369,2.308,-0.714,14.000,32.500,2.692,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024873.04809,2.308,-0.357,13.000,35.000,2.692,-0.357,8.750,32.500,1,1,1,1,1,1,1,1
1/0072024905.04818,2.308,-0.357,12.500,35.000,2.308,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0072024937.04548,2.308,-0.357,11.500,35.000,2.308,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0072024969.05288,2.308,-0.357,11.000,35.000,2.308,-0.357,8.333,32.500,1,1,1,1,1,1,1,1
1/0072025001.04559,2.308,-0.357,10.500,35.000,2.308,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0072025033.04548,1.538,-0.357,10.000,35.000,1.923,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0072025065.04548,1.538,-0.357,10.000,35.000,1.923,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0072025097.05139,1.538,0.000,9.583,32.500,1.538,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0072025129.04548,1.154,0.000,9.583,32.500,1.538,0.000,7.917,32.500,1,1,1,1,1,1,1,1
1/0072025161.04548,1.154,0.000,9.167,32.500,1.538,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0072025193.04548,1.154,0.000,9.167,32.500,1.538,0.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0072025225.05139,1.154,0.000,8.750,32.500,1.538,0.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0072025257.04548,1.154,0.000,8.750,30.000,1.154,0.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0072025289.04559,0.769,0.000,8.333,30.000,1.154,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0072025321.04559,0.769,0.000,8.333,30.000,1.154,0.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0072025353.05139,0.769,0.000,8.333,30.000,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0072025385.04548,0.769,0.000,8.333,30.000,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0072025417.04548,0.769,0.000,7.917,27.500,1.154,0.000,7.083,27.500,1,1,1,1,1,1,1,1
1/0072025449.04548,0.769,0.000,7.917,27.500,1.154,0.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0072025481.05139,0.769,0.000,7.917,27.500,0.769,0.000,6.667,27.500,1,1,1,1,1,1,1,1
1/0072025513.04548,0.769,0.000,7.917,27.500,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0072025545.04548,0.385,0.000,7.500,27.500,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0072025577.04548,0.385,0.000,7.500,25.000,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0072025609.05139,0.385,0.000,7.500,25.000,0.769,0.000,6.667,25.000,1,1,1,1,1,1,1,1
1/0072025641.04559,0.385,0.000,7.500,25.000,0.769,0.000,6.250,25.000,1,1,1,1,1,1,1,1
1/0072025673.04548,0.385,0.000,7.500,25.000,0.769,0.000,6.250,25.000,1,1,1,1,1,1,1,1
1/0072025705.04548,0.385,0.000,7.083,25.000,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0072025737.05139,0.385,0.000,7.083,25.000,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0072025769.04928,0.385,0.000,7.083,22.500,0.769,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0072025801.04928,0.385,0.000,7.083,22.500,0.385,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0072025833.04928,0.385,0.000,7.083,22.500,0.385,0.000,6.250,22.500,1,1,1,1,1,1,1,1
1/0072025865.05139,0.385,0.000,7.083,22.500,0.385,0.000,5.833,22.500,1,1,1,1,1,1,1,1
1/0072025897.04548,0.000,0.000,6.667,22.500,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072025929.04559,0.000,-0.357,6.667,22.500,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072025961.04548,0.000,-0.357,6.667,22.500,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072025993.05139,0.000,-0.357,6.667,20.000,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072026025.04548,0.000,-0.357,6.667,20.000,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072026057.04548,0.000,-0.357,6.667,20.000,0.385,0.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0072026089.04559,0.000,-0.357,6.250,20.000,0.385,0.000,5.417,20.000,1,1,1,1,1,1,1,1
1/0072026121.05139,0.000,-0.357,6.250,20.000,0.385,0.000,5.417,20.000,1,1,1,1,1,1,1,1
1/0072026153.04548,0.000,-0.357,6.250,20.000,0.385,0.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026185.04548,0.000,-0.357,6.250,20.000,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026217.04548,0.000,-0.357,6.250,20.000,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026249.05139,0.000,-0.357,6.250,17.143,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026281.04548,-0.357,-0.357,6.250,17.143,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026313.04559,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.417,17.143,1,1,1,1,1,1,1,1
1/0072026345.04548,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,17.143,1,1,1,1,1,1,1,1
1/0072026377.05139,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,17.143,1,1,1,1,1,1,1,1
1/0072026409.04559,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,17.143,1,1,1,1,1,1,1,1
1/0072026441.04548,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,14.286,1,1,1,1,1,1,1,1
1/0072026473.04548,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,14.286,1,1,1,1,1,1,1,1
1/0072026505.05139,-0.357,-0.357,5.833,17.143,0.000,-0.357,5.000,14.286,1,1,1,1,1,1,1,1
1/0072026537.04548,-0.357,-0.357,5.833,14.286,0.000,-0.357,5.000,14.286,1,1,1,1,1,1,1,1
1/0072026569.04548,-0.357,-0.357,5.417,14.286,0.000,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026601.04548,-0.357,-0.714,5.417,14.286,0.000,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026633.05139,-0.357,-0.714,5.417,14.286,-0.357,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026665.04928,-0.357,-0.714,5.417,14.286,-0.357,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026697.04928,-0.357,-0.714,5.417,14.286,-0.357,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026729.04548,-0.714,-0.714,5.417,14.286,-0.357,-0.357,4.615,14.286,1,1,1,1,1,1,1,1
1/0072026761.05369,-0.714,-0.714,5.417,14.286,-0.357,-0.714,4.615,11.429,1,1,1,1,1,1,1,1
1/0072026793.04928,-0.714,-0.714,5.000,14.286,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026825.04559,-0.714,-0.714,5.000,14.286,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026857.04548,-0.714,-0.714,5.000,14.286,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026889.05139,-0.714,-0.714,5.000,11.429,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026921.04548,-0.714,-0.714,5.000,11.429,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026953.04548,-0.714,-0.714,5.000,11.429,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072026985.04548,-0.714,-0.714,5.000,11.429,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072027017.05139,-0.714,-0.714,5.000,11.429,-0.357,-0.714,4.231,11.429,1,1,1,1,1,1,1,1
1/0072027049.04548,-0.714,-0.714,4.615,11.429,-0.357,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
1/0072027081.04559,-0.714,-0.714,4.615,11.429,-0.714,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
1/0072027113.04548,-0.714,-0.714,4.615,11.429,-0.714,-0.714,3.846,11.429,1,1,1,1,1,1,1,1
