1/0072044242.04590,0.006,0.404,1,1
1/0072044250.04590,0.007,0.404,1,1
1/0072044258.05240,0.007,0.404,1,1
1/0072044266.05649,0.007,0.404,1,1
1/0072044274.04599,0.007,0.404,1,1
1/0072044282.04908,0.009,0.404,1,1
1/0072044290.04599,0.007,0.431,1,1
1/0072044298.05139,0.006,0.404,1,1
1/0072044306.04599,0.007,0.404,1,1
1/0072044314.04590,0.009,0.404,1,1
1/0072044322.05240,0.007,0.404,1,1
1/0072044330.05659,0.009,0.404,1,1
1/0072044338.04590,0.007,0.404,1,1
1/0072044346.04919,0.007,0.404,1,1
1/0072044354.04599,0.007,0.404,1,1
1/0072044362.05139,0.009,0.404,1,1
1/0072044370.04599,0.007,0.404,1,1
1/0072044378.04919,0.007,0.404,1,1
1/0072044386.06089,0.007,0.404,1,1
1/0072044394.05659,0.007,0.404,1,1
1/0072044402.04599,0.007,0.404,1,1
1/0072044410.04919,0.007,0.404,1,1
1/0072044418.04590,0.007,0.431,1,1
1/0072044426.05150,0.007,0.431,1,1
1/0072044434.04590,0.007,0.404,1,1
1/0072044442.04590,0.007,0.431,1,1
1/0072044450.05249,0.007,0.431,1,1
1/0072044458.05659,0.007,0.431,1,1
1/0072044466.04590,0.007,0.431,1,1
1/0072044474.04590,0.007,0.404,1,1
1/0072044482.04590,0.007,0.431,1,1
1/0072044490.05150,0.007,0.431,1,1
1/0072044498.04599,0.007,0.431,1,1
1/0072044506.04590,0.007,0.431,1,1
1/0072044514.05249,0.007,0.431,1,1
1/0072044522.05929,0.007,0.431,1,1
1/0072044530.04489,0.007,0.404,1,1
1/0072044538.04599,0.009,0.404,1,1
1/0072044546.04590,0.007,0.431,1,1
1/0072044554.06419,0.007,0.431,1,1
1/0072044562.04590,0.007,0.431,1,1
1/0072044570.05710,0.007,0.431,1,1
1/0072044578.05249,0.009,0.431,1,1
1/0072044586.05929,0.009,0.404,1,1
1/0072044594.04590,0.007,0.431,1,1
1/0072044602.04590,0.007,0.431,1,1
1/0072044610.04590,0.009,0.404,1,1
1/0072044618.05389,0.009,0.404,1,1
1/0072044626.04590,0.007,0.431,1,1
1/0072044634.04489,0.009,0.431,1,1
1/0072044642.05398,0.007,0.431,1,1
1/0072044650.05929,0.009,0.431,1,1
1/0072044658.04590,0.009,0.404,1,1
1/0072044666.04599,0.007,0.431,1,1
1/0072044674.04590,0.009,0.431,1,1
1/0072044682.05378,0.009,0.404,1,1
1/0072044690.04590,0.009,0.404,1,1
1/0072044698.04599,0.007,0.404,1,1
1/0072044706.05398,0.007,0.404,1,1
1/0072044714.05848,0.007,0.404,1,1
1/0072044722.04590,0.007,0.431,1,1
1/0072044730.04599,0.006,0.404,1,1
1/0072044738.04500,0.007,0.431,1,1
1/0072044746.05378,0.009,0.404,1,1
1/0072044754.04590,0.007,0.404,1,1
1/0072044762.04590,0.007,0.404,1,1
1/0072044770.05398,0.009,0.404,1,1
1/0072044778.05929,0.007,0.404,1,1
1/0072044786.04590,0.007,0.404,1,1
1/0072044794.04599,0.007,0.377,1,1
1/0072044802.04590,0.007,0.404,1,1
1/0072044810.05389,0.007,0.404,1,1
1/0072044818.04970,0.007,0.404,1,1
1/0072044826.05668,0.007,0.404,1,1
1/0072044834.06639,0.007,0.404,1,1
1/0072044842.05609,0.009,0.431,1,1
1/0072044850.04919,0.007,0.404,1,1
1/0072044858.04959,0.007,0.404,1,1
1/0072044866.04919,0.007,0.404,1,1
1/0072044874.05169,0.009,0.404,1,1
1/0072044882.04919,0.006,0.404,1,1
1/0072044890.04599,0.006,0.404,1,1
1/0072044898.05429,0.007,0.404,1,1
1/0072044906.05659,0.007,0.431,1,1
1/0072044914.05060,0.007,0.404,1,1
1/0072044922.06179,0.006,0.404,1,1
1/0072044930.05240,0.009,0.404,1,1
1/0072044938.05879,0.007,0.404,1,1
1/0072044946.04599,0.007,0.404,1,1
1/0072044954.04509,0.007,0.431,1,1
1/0072044962.06720,0.006,0.404,1,1
1/0072044970.06160,0.009,0.431,1,1
1/0072044978.04519,0.009,0.404,1,1
1/0072044986.04880,0.007,0.404,1,1
1/0072044994.04880,0.007,0.431,1,1
1/0072045002.06469,0.007,0.404,1,1
1/0072045010.04880,0.007,0.404,1,1
1/0072045018.04869,0.007,0.431,1,1
1/0072045026.05409,0.007,0.404,1,1
1/0072045034.05848,0.007,0.431,1,1
1/0072045042.04880,0.007,0.431,1,1
1/0072045050.04880,0.007,0.431,1,1
1/0072045058.04500,0.007,0.431,1,1
1/0072045066.05308,0.007,0.404,1,1
1/0072045074.04880,0.007,0.404,1,1
1/0072045082.04880,0.007,0.404,1,1
1/0072045090.05409,0.009,0.404,1,1
1/0072045098.05848,0.007,0.404,1,1
1/0072045106.04880,0.007,0.404,1,1
1/0072045114.04869,0.007,0.404,1,1
1/0072045122.04869,0.009,0.404,1,1
1/0072045130.05299,0.007,0.431,1,1
1/0072045138.04869,0.009,0.377,1,1
1/0072045146.04880,0.007,0.404,1,1
1/0072045154.05409,0.007,0.404,1,1
1/0072045162.05609,0.007,0.404,1,1
1/0072045170.05269,0.007,0.431,1,1
1/0072045178.05269,0.007,0.377,1,1
1/0072045186.05269,0.007,0.404,1,1
1/0072045194.05739,0.006,0.404,1,1
1/0072045202.05259,0.009,0.431,1,1
1/0072045210.04590,0.009,0.404,1,1
1/0072045218.05269,0.009,0.431,1,1
1/0072045226.06389,0.007,0.404,1,1
1/0072045234.05269,0.006,0.404,1,1
1/0072045242.05269,0.007,0.404,1,1
1/0072045250.05269,0.007,0.404,1,1
1/0072045258.05739,0.007,0.404,1,1
1/0072045266.04500,0.009,0.431,1,1
1/0072045274.05259,0.007,0.377,1,1
1/0072045282.05839,0.007,0.404,1,1
1/0072045290.06399,0.009,0.404,1,1
1/0072045298.05259,0.007,0.404,1,1
1/0072045306.04590,0.006,0.404,1,1
1/0072045314.04590,0.007,0.431,1,1
1/0072045322.05169,0.007,0.404,1,1
1/0072045330.04590,0.009,0.404,1,1
1/0072045338.04590,0.007,0.404,1,1
1/0072045346.05259,0.007,0.431,1,1
1/0072045354.05710,0.007,0.431,1,1
1/0072045362.04590,0.007,0.431,1,1
1/0072045370.04579,0.007,0.431,1,1
1/0072045378.04579,0.009,0.431,1,1
1/0072045386.05159,0.007,0.431,1,1
1/0072045394.04590,0.009,0.431,1,1
1/0072045402.04590,0.007,0.431,1,1
1/0072045410.05259,0.007,0.431,1,1
1/0072045418.05710,0.007,0.431,1,1
1/0072045426.04579,0.007,0.404,1,1
1/0072045434.04590,0.007,0.404,1,1
1/0072045442.04590,0.009,0.404,1,1
1/0072045450.05169,0.009,0.431,1,1
1/0072045458.04579,0.009,0.431,1,1
1/0072045466.04590,0.009,0.404,1,1
1/0072045474.05259,0.009,0.404,1,1
1/0072045482.05710,0.007,0.431,1,1
1/0072045490.04880,0.007,0.404,1,1
1/0072045498.04869,0.007,0.431,1,1
1/0072045506.04869,0.007,0.404,1,1
1/0072045514.05308,0.007,0.404,1,1
1/0072045522.04880,0.009,0.404,1,1
1/0072045530.04880,0.009,0.404,1,1
1/0072045538.05409,0.006,0.404,1,1
1/0072045546.05848,0.007,0.404,1,1
1/0072045554.04880,0.007,0.377,1,1
1/0072045562.04880,0.006,0.404,1,1
1/0072045570.04880,0.007,0.404,1,1
1/0072045578.05299,0.007,0.404,1,1
1/0072045586.04880,0.007,0.404,1,1
1/0072045594.04489,0.007,0.404,1,1
1/0072045602.05409,0.007,0.404,1,1
1/0072045610.05848,0.007,0.404,1,1
1/0072045618.04880,0.009,0.404,1,1
1/0072045626.04880,0.007,0.404,1,1
1/0072045634.04869,0.009,0.404,1,1
1/0072045642.05308,0.007,0.404,1,1
1/0072045650.04880,0.007,0.404,1,1
1/0072045658.04880,0.007,0.431,1,1
1/0072045666.05409,0.007,0.404,1,1
1/0072045674.05859,0.007,0.431,1,1
1/0072045682.04880,0.007,0.404,1,1
1/0072045690.04869,0.007,0.431,1,1
1/0072045698.04590,0.007,0.431,1,1
1/0072045706.05169,0.007,0.431,1,1
1/0072045714.04590,0.007,0.431,1,1
1/0072045722.04590,0.007,0.404,1,1
1/0072045730.05259,0.007,0.404,1,1
1/0072045738.05710,0.009,0.431,1,1
1/0072045746.04590,0.007,0.404,1,1
1/0072045754.04590,0.009,0.404,1,1
1/0072045762.04590,0.007,0.431,1,1
1/0072045770.05169,0.009,0.431,1,1
1/0072045778.04590,0.009,0.404,1,1
1/0072045786.04590,0.007,0.404,1,1
1/0072045794.05259,0.007,0.404,1,1
1/0072045802.06399,0.007,0.404,1,1
1/0072045810.04590,0.007,0.404,1,1
1/0072045818.04590,0.009,0.431,1,1
1/0072045826.04579,0.007,0.404,1,1
1/0072045834.05169,0.009,0.404,1,1
1/0072045842.04590,0.006,0.404,1,1
1/0072045850.05269,0.007,0.404,1,1
1/0072045858.05839,0.007,0.431,1,1
1/0072045866.05710,0.007,0.431,1,1
1/0072045874.04590,0.007,0.404,1,1
1/0072045882.04590,0.007,0.404,1,1
1/0072045890.04590,0.007,0.404,1,1
1/0072045898.05169,0.007,0.404,1,1
1/0072045906.04590,0.007,0.377,1,1
1/0072045914.04590,0.009,0.431,1,1
1/0072045922.05269,0.007,0.404,1,1
1/0072045930.05710,0.006,0.404,1,1
1/0072045938.04590,0.007,0.404,1,1
1/0072045946.04590,0.007,0.377,1,1
1/0072045954.04590,0.007,0.404,1,1
1/0072045962.05159,0.007,0.404,1,1
1/0072045970.04579,0.007,0.431,1,1
1/0072045978.04590,0.007,0.404,1,1
1/0072045986.05259,0.007,0.431,1,1
1/0072045994.05710,0.007,0.404,1,1
1/0072046002.04590,0.007,0.431,1,1
1/0072046010.05288,0.007,0.431,1,1
1/0072046018.05259,0.007,0.431,1,1
1/0072046026.05169,0.007,0.431,1,1
1/0072046034.05629,0.007,0.431,1,1
1/0072046042.04590,0.007,0.404,1,1
1/0072046050.06419,0.007,0.404,1,1
1/0072046058.05710,0.009,0.404,1,1
1/0072046066.04579,0.009,0.431,1,1
1/0072046074.04590,0.009,0.404,1,1
1/0072046082.04590,0.007,0.404,1,1
1/0072046090.05159,0.007,0.431,1,1
1/0072046098.04590,0.009,0.404,1,1
1/0072046106.04590,0.007,0.404,1,1
1/0072046114.05259,0.009,0.377,1,1
1/0072046122.05710,0.009,0.404,1,1
1/0072046130.04590,0.007,0.377,1,1
1/0072046138.04590,0.007,0.404,1,1
1/0072046146.04590,0.007,0.404,1,1
1/0072046154.05169,0.007,0.404,1,1
1/0072046162.05620,0.007,0.404,1,1
1/0072046170.05739,0.007,0.404,1,1
1/0072046178.05259,0.006,0.404,1,1
1/0072046186.05710,0.007,0.404,1,1
1/0072046194.04590,0.007,0.404,1,1
1/0072046202.04590,0.006,0.404,1,1
1/0072046210.04590,0.007,0.404,1,1
1/0072046218.05108,0.009,0.404,1,1
1/0072046226.04579,0.007,0.404,1,1
1/0072046234.05259,0.009,0.404,1,1
1/0072046242.05829,0.007,0.404,1,1
1/0072046250.05710,0.007,0.404,1,1
1/0072046258.04579,0.007,0.404,1,1
1/0072046266.04590,0.007,0.404,1,1
1/0072046274.04590,0.007,0.404,1,1
1/0072046282.05159,0.007,0.431,1,1
1/0072046290.04579,0.007,0.404,1,1
1/0072046298.04590,0.007,0.431,1,1
1/0072046306.05259,0.007,0.431,1,1
1/0072046314.05710,0.007,0.404,1,1
1/0072046322.04590,0.009,0.431,1,1
1/0072046330.04590,0.009,0.404,1,1
1/0072046338.04590,0.007,0.404,1,1
1/0072046346.05159,0.007,0.404,1,1
1/0072046354.04590,0.007,0.404,1,1
1/0072046362.04579,0.007,0.404,1,1
1/0072046370.05259,0.007,0.431,1,1
1/0072046378.05710,0.009,0.431,1,1
1/0072046386.04590,0.009,0.005,1,1
1/0072046394.04590,0.009,0.007,1,1
1/0072046402.04579,0.009,0.007,1,1
1/0072046410.05159,0.007,0.007,1,1
1/0072046418.04579,0.007,0.007,1,1
1/0072046426.04590,0.007,0.007,1,1
1/0072046434.05259,0.007,0.008,1,1
1/0072046442.05710,0.007,0.005,1,1
1/0072046450.04590,0.006,0.007,1,1
1/0072046458.04579,0.009,0.007,1,1
1/0072046466.04590,0.007,0.005,1,1
1/0072046474.05169,0.007,0.007,1,1
1/0072046482.04590,0.007,0.007,1,1
1/0072046490.05259,0.007,0.007,1,1
1/0072046498.05839,0.007,0.007,1,1
1/0072046506.05710,0.007,0.008,1,1
1/0072046514.04590,0.007,0.008,1,1
1/0072046522.04579,0.006,0.007,1,1
1/0072046530.04590,0.007,0.008,1,1
1/0072046538.05069,0.007,0.007,1,1
1/0072046546.04880,0.007,0.008,1,1
1/0072046554.04880,0.007,0.007,1,1
1/0072046562.05398,0.006,0.007,1,1
1/0072046570.05848,0.007,0.007,1,1
1/0072046578.04869,0.007,0.007,1,1
1/0072046586.04880,0.007,0.008,1,1
1/0072046594.04880,0.007,0.007,1,1
1/0072046602.05308,0.007,0.008,1,1
1/0072046610.04880,0.007,0.007,1,1
1/0072046618.04869,0.007,0.007,1,1
1/0072046626.05169,0.009,0.007,1,1
1/0072046634.05859,0.007,0.007,1,1
1/0072046642.05639,0.009,0.007,1,1
1/0072046650.05758,0.007,0.007,1,1
1/0072046658.04590,0.009,0.007,1,1
1/0072046666.05169,0.009,0.007,1,1
1/0072046674.04579,0.007,0.008,1,1
1/0072046682.04579,0.009,0.007,1,1
1/0072046690.05259,0.007,0.007,1,1
1/0072046698.05710,0.007,0.007,1,1
1/0072046706.04579,0.007,0.007,1,1
1/0072046714.04590,0.007,0.007,1,1
1/0072046722.04590,0.007,0.007,1,1
1/0072046730.05169,0.007,0.007,1,1
1/0072046738.04579,0.007,0.007,1,1
1/0072046746.04500,0.007,0.007,1,1
1/0072046754.05409,0.007,0.007,1,1
1/0072046762.05848,0.007,0.007,1,1
1/0072046770.04880,0.007,0.008,1,1
1/0072046778.04869,0.007,0.007,1,1
1/0072046786.04880,0.007,0.007,1,1
1/0072046794.05308,0.007,0.007,1,1
1/0072046802.04869,0.007,0.007,1,1
1/0072046810.04869,0.007,0.007,1,1
1/0072046818.05409,0.009,0.007,1,1
1/0072046826.05859,0.006,0.007,1,1
1/0072046834.04489,0.007,0.007,1,1
1/0072046842.05778,0.006,0.007,1,1
1/0072046850.04590,0.007,0.007,1,1
1/0072046858.05169,0.007,0.007,1,1
1/0072046866.04579,0.007,0.008,1,1
1/0072046874.04599,0.007,0.008,1,1
1/0072046882.05259,0.007,0.007,1,1
1/0072046890.05710,0.007,0.008,1,1
1/0072046898.04590,0.007,0.007,1,1
1/0072046906.04590,0.007,0.007,1,1
1/0072046914.04590,0.007,0.008,1,1
1/0072046922.05159,0.009,0.008,1,1
1/0072046930.04590,0.007,0.008,1,1
1/0072046938.04579,0.007,0.008,1,1
1/0072046946.05259,0.009,0.008,1,1
1/0072046954.05620,0.009,0.007,1,1
1/0072046962.04579,0.007,0.008,1,1
1/0072046970.04590,0.009,0.007,1,1
1/0072046978.04599,0.007,0.007,1,1
1/0072046986.05159,0.007,0.007,1,1
1/0072046994.04590,0.009,0.007,1,1
1/0072047002.04579,0.007,0.007,1,1
1/0072047010.05259,0.007,0.007,1,1
1/0072047018.05710,0.007,0.007,1,1
1/0072047026.05620,0.007,0.007,1,1
1/0072047034.05758,0.007,0.007,1,1
1/0072047042.04590,0.007,0.008,1,1
1/0072047050.05159,0.007,0.008,1,1
1/0072047058.04599,0.007,0.008,1,1
1/0072047066.04590,0.007,0.007,1,1
1/0072047074.05269,0.007,0.007,1,1
1/0072047082.05719,0.006,0.007,1,1
1/0072047090.04579,0.007,0.007,1,1
1/0072047098.04590,0.009,0.007,1,1
1/0072047106.04590,0.007,0.005,1,1
1/0072047114.05159,0.007,0.007,1,1
1/0072047122.04579,0.009,0.007,1,1
1/0072047130.04579,0.006,0.007,1,1
1/0072047138.05259,0.007,0.007,1,1
1/0072047146.05710,0.007,0.008,1,1
1/0072047154.04579,0.007,0.008,1,1
1/0072047162.04489,0.007,0.007,1,1
1/0072047170.04590,0.007,0.007,1,1
1/0072047178.05159,0.009,0.007,1,1
1/0072047186.04599,0.007,0.008,1,1
1/0072047194.04590,0.007,0.008,1,1
1/0072047202.05259,0.007,0.007,1,1
1/0072047210.05710,0.009,0.008,1,1
1/0072047218.04590,0.007,0.008,1,1
1/0072047226.05259,0.007,0.008,1,1
1/0072047234.05259,0.007,0.007,1,1
1/0072047242.05159,0.009,0.007,1,1
1/0072047250.04599,0.007,0.007,1,1
1/0072047258.04579,0.007,0.007,1,1
1/0072047266.05409,0.007,0.007,1,1
1/0072047274.05859,0.007,0.005,1,1
1/0072047282.04880,0.007,0.007,1,1
1/0072047290.04869,0.009,0.007,1,1
1/0072047298.04880,0.007,0.007,1,1
1/0072047306.05308,0.009,0.007,1,1
1/0072047314.04869,0.009,0.007,1,1
1/0072047322.04869,0.007,0.007,1,1
1/0072047330.05409,0.007,0.007,1,1
1/0072047338.07379,0.006,0.007,1,1
1/0072047346.05269,0.007,0.005,1,1
1/0072047354.04599,0.006,0.005,1,1
1/0072047362.05749,0.007,0.008,1,1
1/0072047370.05150,0.007,0.008,1,1
1/0072047378.05389,0.009,0.008,1,1
1/0072047386.04590,0.009,0.007,1,1
1/0072047394.05240,0.007,0.007,1,1
1/0072047402.05659,0.007,0.007,1,1
1/0072047410.04590,0.006,0.007,1,1
1/0072047418.04599,0.006,0.007,1,1
1/0072047426.04590,0.007,0.404,1,1
1/0072047434.05139,0.006,0.404,1,1
1/0072047442.04908,0.007,0.404,1,1
1/0072047450.04590,0.007,0.431,1,1
1/0072047458.05240,0.009,0.404,1,1
1/0072047466.05649,0.009,0.404,1,1
1/0072047474.04590,0.007,0.404,1,1
1/0072047482.04590,0.007,0.404,1,1
1/0072047490.04590,0.007,0.431,1,1
1/0072047498.05150,0.007,0.404,1,1
1/0072047506.05578,0.007,0.404,1,1
1/0072047514.04590,0.007,0.431,1,1
1/0072047522.05240,0.007,0.404,1,1
1/0072047530.05659,0.009,0.431,1,1
1/0072047538.06599,0.007,0.887,1,1
1/0072047546.04838,0.007,0.967,1,1
1/0072047554.04838,0.009,1.048,1,1
1/0072047562.05429,0.007,0.967,1,1
1/0072047570.05029,0.009,0.994,1,1
1/0072047578.06450,0.007,0.967,1,1
1/0072047586.05169,0.007,0.967,1,1
1/0072047594.05609,0.009,0.967,1,1
1/0072047602.05848,0.007,0.967,1,1
1/0072047610.05069,0.007,0.941,1,1
1/0072047618.06138,0.007,0.967,1,1
1/0072047626.05240,0.006,0.967,1,1
1/0072047634.04489,0.007,0.941,1,1
1/0072047642.05688,0.007,0.941,1,1
1/0072047650.05609,0.007,0.941,1,1
1/0072047658.07089,0.007,0.941,1,1
1/0072047666.05240,0.007,0.941,1,1
1/0072047674.05069,0.007,0.941,1,1
1/0072047682.04829,0.007,0.941,1,1
1/0072047690.05249,0.007,0.967,1,1
1/0072047698.05069,0.007,0.941,1,1
1/0072047706.05069,0.007,0.941,1,1
1/0072047714.05339,0.007,0.941,1,1
1/0072047722.05758,0.007,0.941,1,1
1/0072047730.05240,0.007,0.941,1,1
1/0072047738.04489,0.006,1.155,1,1
1/0072047746.05060,0.007,1.182,1,1
1/0072047754.05510,0.007,1.209,1,1
1/0072047762.05069,0.007,1.209,1,1
1/0072047770.04950,0.007,1.209,1,1
1/0072047778.05339,0.007,1.182,1,1
1/0072047786.05989,0.009,1.182,1,1
1/0072047794.05249,0.007,1.209,1,1
1/0072047802.04950,0.007,1.182,1,1
1/0072047810.04838,0.007,1.182,1,1
1/0072047818.05240,0.007,1.182,1,1
1/0072047826.04829,0.007,1.182,1,1
1/0072047834.04950,0.007,1.182,1,1
1/0072047842.05529,0.007,1.155,1,1
1/0072047850.05999,0.007,1.155,1,1
1/0072047858.04838,0.009,1.182,1,1
1/0072047866.04950,0.009,1.585,1,1
1/0072047874.05369,0.007,1.826,1,1
1/0072047882.05649,0.009,1.960,1,1
1/0072047890.05179,0.009,1.128,1,1
1/0072047898.04579,0.007,1.155,1,1
1/0072047906.05259,0.007,1.155,1,1
1/0072047914.05929,0.007,1.155,1,1
1/0072047922.04950,0.009,1.155,1,1
1/0072047930.04590,0.007,1.155,1,1
1/0072047938.04829,0.007,1.182,1,1
1/0072047946.05159,0.007,1.155,1,1
1/0072047954.05819,0.009,1.182,1,1
1/0072047962.04590,0.007,1.155,1,1
1/0072047970.05339,0.007,1.155,1,1
1/0072047978.05758,0.009,1.155,1,1
1/0072047986.04829,0.007,1.155,1,1
1/0072047994.04838,0.006,1.853,1,1
1/0072048002.04829,0.007,1.746,1,1
1/0072048010.05159,0.007,1.880,1,1
1/0072048018.04590,0.007,1.236,1,1
1/0072048026.04590,0.009,1.155,1,1
1/0072048034.05269,0.007,1.263,1,1
1/0072048042.05929,0.007,1.155,1,1
1/0072048050.04959,0.007,1.155,1,1
1/0072048058.04579,0.007,1.128,1,1
1/0072048066.04950,0.009,1.182,1,1
1/0072048074.05159,0.007,1.155,1,1
1/0072048082.04829,0.007,1.182,1,1
1/0072048090.04579,0.007,1.128,1,1
1/0072048098.05339,0.006,1.155,1,1
1/0072048106.05758,0.007,1.182,1,1
1/0072048114.04829,0.006,1.155,1,1
1/0072048122.04590,0.007,1.155,1,1
1/0072048130.04950,0.007,1.853,1,1
1/0072048138.05389,0.006,2.094,1,1
1/0072048146.04950,0.007,1.692,1,1
1/0072048154.04579,0.007,1.155,1,1
1/0072048162.05519,0.007,1.182,1,1
1/0072048170.05710,0.009,1.155,1,1
1/0072048178.04590,0.007,1.182,1,1
1/0072048186.04509,0.007,1.182,1,1
1/0072048194.04950,0.007,1.182,1,1
1/0072048202.06048,0.009,1.155,1,1
1/0072048210.04829,0.009,1.182,1,1
1/0072048218.04590,0.007,1.182,1,1
1/0072048226.05349,0.007,1.182,1,1
1/0072048234.05758,0.007,1.182,1,1
1/0072048242.04829,0.007,1.155,1,1
1/0072048250.04509,0.007,1.155,1,1
1/0072048258.04838,0.007,1.853,1,1
1/0072048266.05378,0.007,1.746,1,1
1/0072048274.04950,0.009,1.558,1,1
1/0072048282.04950,0.007,1.209,1,1
1/0072048290.05529,0.009,1.155,1,1
1/0072048298.05710,0.006,1.128,1,1
1/0072048306.04590,0.009,1.182,1,1
1/0072048314.04509,0.009,1.182,1,1
1/0072048322.04950,0.009,1.182,1,1
1/0072048330.05169,0.007,1.155,1,1
1/0072048338.04838,0.007,1.182,1,1
1/0072048346.04829,0.007,1.182,1,1
1/0072048354.05349,0.007,1.182,1,1
1/0072048362.05938,0.009,1.128,1,1
1/0072048370.04829,0.009,1.128,1,1
1/0072048378.04829,0.009,1.155,1,1
1/0072048386.04829,0.009,1.155,1,1
1/0072048394.06419,0.007,1.611,1,1
1/0072048402.05009,0.007,2.094,1,1
1/0072048410.05829,0.009,1.665,1,1
1/0072048418.05519,0.007,1.155,1,1
1/0072048426.05710,0.006,1.128,1,1
1/0072048434.04590,0.009,1.209,1,1
1/0072048442.05839,0.009,1.182,1,1
1/0072048450.04950,0.007,1.155,1,1
1/0072048458.06179,0.007,1.128,1,1
1/0072048466.04579,0.007,1.182,1,1
1/0072048474.04838,0.007,1.182,1,1
1/0072048482.05339,0.007,1.182,1,1
1/0072048490.05758,0.007,1.128,1,1
1/0072048498.04829,0.007,1.155,1,1
1/0072048506.05128,0.007,1.155,1,1
1/0072048514.05668,0.006,1.155,1,1
1/0072048522.06369,0.009,1.880,1,1
1/0072048530.05969,0.006,1.665,1,1
1/0072048538.04950,0.009,1.504,1,1
1/0072048546.05529,0.007,1.155,1,1
1/0072048554.05609,0.007,1.128,1,1
1/0072048562.04590,0.007,1.155,1,1
1/0072048570.04950,0.007,1.155,1,1
1/0072048578.04950,0.007,1.182,1,1
1/0072048586.05069,0.007,1.128,1,1
1/0072048594.04590,0.007,1.182,1,1
1/0072048602.04590,0.007,1.155,1,1
1/0072048610.05359,0.007,1.155,1,1
1/0072048618.05659,0.007,1.155,1,1
1/0072048626.04590,0.007,1.155,1,1
1/0072048634.04590,0.007,1.155,1,1
1/0072048642.04590,0.007,1.155,1,1
1/0072048650.05150,0.007,1.155,1,1
1/0072048658.04590,0.007,1.853,1,1
1/0072048666.04590,0.007,1.907,1,1
1/0072048674.05349,0.007,1.638,1,1
1/0072048682.05710,0.007,1.155,1,1
1/0072048690.04590,0.007,1.128,1,1
1/0072048698.04590,0.007,1.155,1,1
1/0072048706.04579,0.007,1.182,1,1
1/0072048714.05639,0.007,1.182,1,1
1/0072048722.04950,0.007,1.182,1,1
1/0072048730.04590,0.009,1.155,1,1
1/0072048738.05240,0.007,1.209,1,1
1/0072048746.05899,0.009,1.182,1,1
1/0072048754.04590,0.007,1.182,1,1
1/0072048762.04590,0.007,1.182,1,1
1/0072048770.04590,0.007,1.155,1,1
1/0072048778.05510,0.009,1.182,1,1
1/0072048786.04959,0.007,1.209,1,1
1/0072048794.04590,0.007,1.746,1,1
1/0072048802.05259,0.009,1.504,1,1
1/0072048810.05710,0.007,1.128,1,1
1/0072048818.04579,0.009,1.128,1,1
1/0072048826.05108,0.009,1.182,1,1
1/0072048834.05150,0.009,1.236,1,1
1/0072048842.05159,0.007,1.155,1,1
1/0072048850.04590,0.007,1.182,1,1
1/0072048858.04590,0.009,1.182,1,1
1/0072048866.05240,0.009,1.182,1,1
1/0072048874.05659,0.007,1.182,1,1
1/0072048882.05040,0.009,1.155,1,1
1/0072048890.04599,0.007,1.155,1,1
1/0072048898.04590,0.007,1.155,1,1
1/0072048906.05139,0.007,1.155,1,1
1/0072048914.04959,0.007,1.155,1,1
1/0072048922.05060,0.007,1.128,1,1
1/0072048930.05499,0.007,0.887,1,1
1/0072048938.05890,0.007,0.941,1,1
1/0072048946.04959,0.007,0.941,1,1
1/0072048954.04959,0.007,0.914,1,1
1/0072048962.04970,0.007,0.941,1,1
1/0072048970.05369,0.007,0.941,1,1
1/0072048978.04959,0.007,0.941,1,1
1/0072048986.04489,0.006,0.914,1,1
1/0072048994.05128,0.007,0.914,1,1
1/0072049002.05710,0.007,0.404,1,1
1/0072049010.04489,0.007,0.404,1,1
1/0072049018.06810,0.009,0.431,1,1
1/0072049026.04869,0.007,0.431,1,1
1/0072049034.06009,0.007,0.404,1,1
1/0072049042.04489,0.009,0.431,1,1
1/0072049050.04489,0.007,0.431,1,1
1/0072049058.05128,0.009,0.404,1,1
1/0072049066.05549,0.009,0.377,1,1
1/0072049074.04489,0.007,0.404,1,1
1/0072049082.04500,0.007,0.404,1,1
1/0072049090.04529,0.007,0.404,1,1
1/0072049098.05029,0.007,0.404,1,1
1/0072049106.04590,0.009,0.404,1,1
1/0072049114.04489,0.007,0.404,1,1
1/0072049122.05139,0.007,0.404,1,1
1/0072049130.05549,0.009,0.404,1,1
1/0072049138.04489,0.009,0.007,1,1
1/0072049146.04489,0.009,0.007,1,1
1/0072049154.04489,0.009,0.007,1,1
1/0072049162.05040,0.009,0.007,1,1
1/0072049170.04489,0.009,0.007,1,1
1/0072049178.04489,0.009,0.007,1,1
1/0072049186.05128,0.009,0.007,1,1
1/0072049194.05649,0.007,0.005,1,1
1/0072049202.04489,0.007,0.005,1,1
1/0072049210.04489,0.007,0.007,1,1
1/0072049218.04489,0.007,0.007,1,1
1/0072049226.05029,0.009,0.007,1,1
1/0072049234.04500,0.007,0.007,1,1
1/0072049242.05429,0.007,0.007,1,1
1/0072049250.05958,0.007,0.007,1,1
1/0072049258.05409,0.007,0.007,1,1
1/0072049266.04390,0.007,0.007,1,1
1/0072049274.04390,0.007,0.008,1,1
1/0072049282.04379,0.007,0.008,1,1
1/0072049290.04919,0.007,0.005,1,1
1/0072049298.04379,0.009,0.008,1,1
1/0072049306.04379,0.009,0.008,1,1
1/0072049314.05029,0.007,0.007,1,1
1/0072049322.05398,0.009,0.007,1,1
