1/0071826569.05099,-6.667,-7.667,1.923,8.571,-6.333,-7.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0071826601.04480,-6.667,-7.667,1.923,8.571,-6.333,-7.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0071826633.04429,-6.667,-7.667,1.923,8.571,-6.333,-7.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0071826665.04429,-6.667,-7.667,1.923,8.571,-6.333,-7.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0071826697.05099,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0071826729.04429,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0071826761.04429,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0071826793.04429,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0071826825.05099,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0071826857.04349,-6.667,-7.667,1.923,11.429,-6.333,-7.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0071826889.04349,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0071826921.04429,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0071826953.04559,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0071826985.04059,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827017.04059,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827049.04069,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827081.04559,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827113.04059,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827145.04059,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827177.04059,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0071827209.04548,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827241.04098,-6.667,-7.667,1.923,17.143,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827273.04059,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827305.04059,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827337.04559,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827369.04098,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827401.04059,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827433.04109,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827465.04548,-6.667,-7.667,1.923,20.000,-6.333,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827497.04059,-6.667,-7.667,1.923,22.500,-6.333,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827529.04059,-7.000,-7.667,1.923,22.500,-6.667,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827561.04109,-7.333,-7.667,1.923,22.500,-7.000,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827593.04548,-7.333,-7.667,1.923,20.000,-7.000,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827625.04059,-7.333,-7.667,1.923,20.000,-7.000,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0071827657.04109,-7.333,-7.667,1.923,20.000,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827689.04300,-7.667,-7.667,1.923,20.000,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827721.04928,-7.667,-7.667,1.923,20.000,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827753.04300,-7.667,-7.667,1.923,20.000,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827785.04339,-7.667,-7.667,1.923,20.000,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827817.04109,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0071827849.04548,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0071827881.04109,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071827913.04109,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071827945.04059,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071827977.04559,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828009.04059,-7.667,-7.667,1.923,17.143,-7.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828041.04098,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828073.04059,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828105.04559,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828137.04109,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828169.04098,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828201.04098,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828233.04559,-7.667,-7.667,1.923,14.286,-7.667,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828265.05089,-7.333,-7.667,1.923,14.286,-7.000,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828297.04059,-7.000,-7.667,1.923,14.286,-7.000,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828329.04059,-7.000,-7.667,1.923,14.286,-6.667,-7.667,1.154,11.429,1,1,1,1,1,1,1,1
1/0071828361.04799,-6.667,-7.667,1.923,14.286,-6.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828393.04168,-6.000,-7.667,1.923,14.286,-5.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828425.05150,-5.667,-7.667,1.923,14.286,-5.667,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828457.04168,-5.667,-7.667,1.923,17.143,-5.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828489.04799,-5.333,-7.667,1.923,17.143,-5.333,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828521.04168,-5.333,-7.667,1.923,17.143,-5.000,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828553.04168,-5.333,-7.667,1.538,17.143,-5.000,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0071828585.04168,-5.000,-7.667,1.538,17.143,-5.000,-7.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0071828617.04799,-5.000,-7.333,1.538,17.143,-5.000,-7.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0071828649.04168,-5.000,-7.333,1.538,20.000,-4.643,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0071828681.04399,-4.643,-7.333,1.538,20.000,-4.643,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0071828713.04439,-4.643,-7.333,1.538,20.000,-4.643,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0071828745.05040,-4.643,-7.333,1.538,20.000,-4.286,-7.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0071828777.04168,-4.643,-7.333,1.538,20.000,-4.286,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828809.04179,-4.286,-7.000,1.538,20.000,-4.286,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828841.04210,-4.286,-7.000,1.538,20.000,-3.929,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828873.04799,-4.286,-7.000,1.538,22.500,-3.929,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828905.05150,-3.929,-7.000,1.538,22.500,-3.929,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828937.04168,-3.929,-7.000,1.538,22.500,-3.571,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071828969.04168,-3.929,-6.667,1.538,22.500,-3.571,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0071829001.04799,-3.214,-6.667,2.308,22.500,-3.214,-6.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0071829033.04210,-3.214,-6.667,3.462,22.500,-2.857,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0071829065.04168,-2.857,-6.667,4.615,22.500,-2.857,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0071829097.04219,-2.857,-6.333,5.833,25.000,-2.500,-6.667,0.769,22.500,1,1,1,1,1,1,1,1
1/0071829129.04799,-2.500,-6.333,6.667,25.000,-2.500,-6.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0071829161.04168,-2.500,-6.333,7.083,25.000,-2.143,-6.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0071829193.04449,-2.143,-6.000,7.917,25.000,-2.143,-6.333,1.154,22.500,1,1,1,1,1,1,1,1
1/0071829225.04449,-2.143,-6.000,8.333,25.000,-1.786,-6.000,1.154,22.500,1,1,1,1,1,1,1,1
1/0071829257.05108,-2.143,-6.000,8.333,25.000,-1.786,-6.000,1.538,22.500,1,1,1,1,1,1,1,1
1/0071829289.04168,-1.786,-6.000,8.750,25.000,-1.786,-6.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0071829321.04449,-1.786,-5.667,9.167,25.000,-1.429,-5.667,1.538,25.000,1,1,1,1,1,1,1,1
1/0071829353.05288,-1.786,-5.667,9.167,27.500,-1.429,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0071829385.05119,-1.429,-5.667,9.583,27.500,-1.429,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0071829417.04159,-1.429,-5.333,9.583,27.500,-1.071,-5.667,1.923,25.000,1,1,1,1,1,1,1,1
1/0071829449.04500,-1.429,-5.333,10.000,27.500,-1.071,-5.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0071829481.04500,-1.071,-5.333,10.000,27.500,-1.071,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0071829513.05119,-1.071,-5.000,10.000,27.500,-0.714,-5.333,2.308,25.000,1,1,1,1,1,1,1,1
1/0071829545.04159,-0.714,-5.000,10.500,27.500,-0.714,-5.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0071829577.04210,-0.714,-5.000,10.500,27.500,-0.714,-5.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0071829609.04278,-0.714,-4.643,10.500,27.500,-0.357,-5.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0071829641.04889,-0.357,-4.643,10.500,27.500,-0.357,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829673.04168,-0.357,-4.643,11.000,30.000,-0.357,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829705.04410,-0.357,-4.286,11.000,30.000,0.000,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829737.04278,0.000,-4.286,11.000,30.000,0.000,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829769.04889,0.000,-4.286,11.000,30.000,0.000,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829801.04159,0.000,-3.929,11.000,30.000,0.385,-4.286,2.692,27.500,1,1,1,1,1,1,1,1
1/0071829833.04159,0.385,-3.929,11.500,30.000,0.385,-3.929,3.077,27.500,1,1,1,1,1,1,1,1
1/0071829865.04449,0.385,-3.929,11.500,30.000,0.385,-3.929,3.077,30.000,1,1,1,1,1,1,1,1
1/0071829897.05119,0.385,-3.929,11.500,30.000,0.769,-3.929,3.077,30.000,1,1,1,1,1,1,1,1
1/0071829929.04159,0.385,-3.571,11.500,30.000,0.769,-3.571,3.077,30.000,1,1,1,1,1,1,1,1
1/0071829961.04159,0.769,-3.571,11.500,32.500,0.769,-3.571,3.077,30.000,1,1,1,1,1,1,1,1
1/0071829993.04449,0.769,-3.571,11.500,32.500,1.154,-3.571,3.077,30.000,1,1,1,1,1,1,1,1
1/0071830025.05119,0.769,-3.214,12.000,32.500,1.154,-3.214,3.077,30.000,1,1,1,1,1,1,1,1
1/0071830057.04168,1.154,-3.214,12.000,32.500,1.154,-3.214,3.462,30.000,1,1,1,1,1,1,1,1
1/0071830089.04210,1.154,-3.214,12.000,32.500,1.538,-3.214,3.462,30.000,1,1,1,1,1,1,1,1
1/0071830121.04500,1.154,-2.857,12.000,32.500,1.538,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0071830153.05119,1.538,-2.857,12.000,32.500,1.538,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0071830185.04168,1.538,-2.857,12.000,32.500,1.538,-2.857,3.462,30.000,1,1,1,1,1,1,1,1
1/0071830217.04179,1.538,-2.500,12.000,32.500,1.923,-2.857,3.462,32.500,1,1,1,1,1,1,1,1
1/0071830249.04159,1.538,-2.500,12.000,32.500,1.923,-2.500,3.462,32.500,1,1,1,1,1,1,1,1
1/0071830281.05119,1.923,-2.500,12.500,32.500,1.923,-2.500,3.462,32.500,1,1,1,1,1,1,1,1
1/0071830313.04500,1.923,-2.143,12.500,32.500,2.308,-2.500,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830345.04179,1.923,-2.143,12.500,35.000,2.308,-2.143,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830377.04449,2.308,-2.143,12.500,35.000,2.308,-2.143,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830409.05119,2.308,-2.143,12.500,35.000,2.692,-2.143,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830441.04449,2.308,-1.786,12.500,35.000,2.692,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830473.04210,2.692,-1.786,12.500,35.000,2.692,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830505.04500,2.692,-1.786,12.500,35.000,2.692,-1.786,3.846,32.500,1,1,1,1,1,1,1,1
1/0071830537.05108,3.077,-1.429,13.000,35.000,3.462,-1.786,4.231,32.500,1,1,1,1,1,1,1,1
1/0071830569.04230,3.462,-1.429,13.500,35.000,3.846,-1.429,4.615,32.500,1,1,1,1,1,1,1,1
1/0071830601.04219,3.846,-1.429,14.000,35.000,3.846,-1.429,4.615,32.500,1,1,1,1,1,1,1,1
1/0071830633.04219,3.846,-1.429,14.000,35.000,4.231,-1.429,4.615,32.500,1,1,1,1,1,1,1,1
1/0071830665.04889,4.231,-1.071,14.500,35.000,4.231,-1.071,5.000,32.500,1,1,1,1,1,1,1,1
1/0071830697.04168,4.231,-1.071,15.000,35.000,4.231,-1.071,5.000,32.500,1,1,1,1,1,1,1,1
1/0071830729.04219,4.615,-1.071,15.000,35.000,4.615,-1.071,5.417,35.000,1,1,1,1,1,1,1,1
1/0071830761.04278,4.615,-0.714,15.556,35.000,4.615,-1.071,5.417,35.000,1,1,1,1,1,1,1,1
1/0071830793.05119,4.615,-0.714,16.111,35.000,5.000,-0.714,5.833,35.000,1,1,1,1,1,1,1,1
1/0071830825.05319,5.000,-0.714,16.111,35.000,5.000,-0.714,5.833,35.000,1,1,1,1,1,1,1,1
1/0071830857.04219,5.000,-0.714,16.667,35.000,5.417,-0.714,6.250,35.000,1,1,1,1,1,1,1,1
1/0071830889.04230,5.000,-0.357,16.667,35.000,5.417,-0.357,6.250,35.000,1,1,1,1,1,1,1,1
1/0071830921.05139,5.417,-0.357,17.222,35.000,5.417,-0.357,6.667,35.000,1,1,1,1,1,1,1,1
1/0071830953.04509,5.000,-0.357,17.222,35.000,5.417,-0.357,7.083,35.000,1,1,1,1,1,1,1,1
1/0071830985.04219,4.615,0.000,16.667,35.000,4.615,-0.357,6.667,35.000,1,1,1,1,1,1,1,1
1/0071831017.04168,4.615,0.000,16.667,35.000,4.615,0.000,6.667,35.000,1,1,1,1,1,1,1,1
1/0071831049.04799,4.615,0.000,16.111,35.000,4.615,0.000,6.667,35.000,1,1,1,1,1,1,1,1
1/0071831081.04278,4.615,0.000,15.556,35.000,4.615,0.000,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831113.04629,4.615,0.385,15.556,35.000,5.000,0.385,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831145.04168,4.615,0.385,15.556,35.000,5.000,0.385,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831177.04649,5.000,0.385,15.556,35.000,5.000,0.385,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831209.04278,5.000,0.385,15.000,35.000,5.000,0.385,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831241.04269,5.000,0.769,15.000,35.000,5.417,0.769,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831273.04269,4.615,0.769,14.500,35.000,5.000,0.769,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831305.05848,4.615,0.769,13.000,35.000,4.615,0.769,6.250,35.000,1,1,1,1,1,1,1,1
1/0071831337.04159,3.846,0.769,12.000,35.000,4.231,0.769,5.833,35.000,1,1,1,1,1,1,1,1
1/0071831369.04159,3.846,0.769,11.000,35.000,3.846,0.769,5.833,35.000,1,1,1,1,1,1,1,1
1/0071831401.04168,3.462,0.769,10.000,35.000,3.846,0.769,5.833,35.000,1,1,1,1,1,1,1,1
1/0071831433.04799,3.462,1.154,9.167,35.000,3.846,1.154,5.833,35.000,1,1,1,1,1,1,1,1
1/0071831465.04168,3.462,1.154,8.750,35.000,3.846,1.154,5.417,35.000,1,1,1,1,1,1,1,1
1/0071831497.04168,3.077,1.154,8.333,35.000,3.462,1.154,5.417,35.000,1,1,1,1,1,1,1,1
1/0071831529.04359,2.692,1.154,7.917,35.000,3.077,1.154,5.417,35.000,1,1,1,1,1,1,1,1
1/0071831561.04799,2.692,1.154,7.500,35.000,3.077,1.154,5.000,32.500,1,1,1,1,1,1,1,1
1/0071831593.04210,2.692,1.154,7.083,35.000,3.077,1.154,5.000,32.500,1,1,1,1,1,1,1,1
1/0071831625.04168,2.692,1.154,7.083,32.500,2.692,1.154,5.000,32.500,1,1,1,1,1,1,1,1
1/0071831657.04179,2.308,1.154,6.667,32.500,2.692,1.154,4.615,32.500,1,1,1,1,1,1,1,1
1/0071831689.04799,2.308,1.154,6.667,32.500,2.692,1.154,4.615,30.000,1,1,1,1,1,1,1,1
1/0071831721.04210,2.308,1.154,6.250,32.500,2.692,1.154,4.615,30.000,1,1,1,1,1,1,1,1
1/0071831753.04159,2.308,1.154,6.250,30.000,2.308,1.154,4.615,30.000,1,1,1,1,1,1,1,1
1/0071831785.04159,1.923,1.154,5.833,30.000,2.308,1.154,4.231,30.000,1,1,1,1,1,1,1,1
1/0071831817.04799,1.923,1.154,5.833,30.000,2.308,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0071831849.04179,1.923,1.154,5.833,27.500,2.308,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0071831881.04168,1.923,1.154,5.417,27.500,2.308,1.154,3.846,27.500,1,1,1,1,1,1,1,1
1/0071831913.04210,1.923,0.769,5.417,27.500,2.308,1.154,3.846,27.500,1,1,1,1,1,1,1,1
1/0071831945.04799,1.923,0.769,5.417,27.500,1.923,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0071831977.04168,1.538,0.769,5.000,27.500,1.923,0.769,3.846,25.000,1,1,1,1,1,1,1,1
1/0071832009.04210,1.538,0.769,5.000,25.000,1.923,0.769,3.846,25.000,1,1,1,1,1,1,1,1
1/0071832041.04439,1.538,0.769,5.000,25.000,1.923,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0071832073.05029,1.538,0.769,5.000,25.000,1.923,0.769,3.462,22.500,1,1,1,1,1,1,1,1
1/0071832105.04300,1.538,0.769,4.615,25.000,1.923,0.769,3.462,22.500,1,1,1,1,1,1,1,1
1/0071832137.04339,1.538,0.769,4.615,22.500,1.538,0.769,3.462,22.500,1,1,1,1,1,1,1,1
1/0071832169.05240,1.154,0.769,4.615,22.500,1.538,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071832201.04928,1.154,0.769,4.231,22.500,1.538,0.769,3.077,22.500,1,1,1,1,1,1,1,1
1/0071832233.04300,1.154,0.769,4.231,22.500,1.538,0.769,3.077,20.000,1,1,1,1,1,1,1,1
1/0071832265.04109,1.154,0.769,4.231,20.000,1.538,0.769,3.077,20.000,1,1,1,1,1,1,1,1
1/0071832297.04069,1.154,0.385,4.231,20.000,1.538,0.769,3.077,20.000,1,1,1,1,1,1,1,1
1/0071832329.04548,1.154,0.385,4.231,20.000,1.538,0.769,2.692,20.000,1,1,1,1,1,1,1,1
1/0071832361.04059,1.154,0.385,3.846,20.000,1.154,0.385,2.692,17.143,1,1,1,1,1,1,1,1
1/0071832393.04109,0.769,0.385,3.846,20.000,1.154,0.385,2.692,17.143,1,1,1,1,1,1,1,1
1/0071832425.04109,0.769,0.385,3.846,17.143,1.154,0.385,2.692,17.143,1,1,1,1,1,1,1,1
1/0071832457.04559,0.769,0.385,3.846,17.143,1.154,0.385,2.692,17.143,1,1,1,1,1,1,1,1
1/0071832489.04098,0.769,0.385,3.462,17.143,1.154,0.385,2.692,17.143,1,1,1,1,1,1,1,1
1/0071832521.04059,0.769,0.385,3.462,17.143,1.154,0.385,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832553.04059,0.769,0.385,3.462,14.286,0.769,0.385,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832585.04559,0.769,0.385,3.462,14.286,0.769,0.385,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832617.04098,0.385,0.000,3.462,14.286,0.769,0.385,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832649.04059,0.385,0.000,3.462,14.286,0.769,0.385,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832681.04059,0.385,0.000,3.077,14.286,0.769,0.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0071832713.04559,0.385,0.000,3.077,14.286,0.769,0.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0071832745.04059,0.385,0.000,3.077,11.429,0.769,0.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0071832777.04109,0.385,0.000,3.077,11.429,0.769,0.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0071832809.04059,0.385,0.000,3.077,11.429,0.385,0.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0071832841.04559,0.000,0.000,2.692,11.429,0.385,0.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0071832873.04059,0.000,0.000,2.692,11.429,0.385,0.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0071832905.04098,0.000,-0.357,2.692,11.429,0.385,0.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0071832937.04059,0.000,-0.357,2.692,8.571,0.385,0.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0071832969.04928,0.000,-0.357,2.692,8.571,0.385,-0.357,1.538,8.571,1,1,1,1,1,1,1,1
1/0071833001.04329,0.000,-0.357,2.692,8.571,0.385,-0.357,1.538,8.571,1,1,1,1,1,1,1,1
1/0071833033.04339,0.000,-0.357,2.692,8.571,0.000,-0.357,1.538,8.571,1,1,1,1,1,1,1,1
1/0071833065.04219,0.000,-0.357,2.308,8.571,0.000,-0.357,1.538,8.571,1,1,1,1,1,1,1,1
1/0071833097.04899,-0.357,-0.357,2.308,8.571,0.000,-0.357,1.538,5.714,1,1,1,1,1,1,1,1
1/0071833129.04219,-0.357,-0.357,2.308,5.714,0.000,-0.357,1.538,5.714,1,1,1,1,1,1,1,1
1/0071833161.04230,-0.357,-0.357,2.308,5.714,0.000,-0.357,1.538,5.714,1,1,1,1,1,1,1,1
1/0071833193.04059,-0.357,-0.714,2.308,5.714,0.000,-0.357,1.154,5.714,1,1,1,1,1,1,1,1
1/0071833225.04899,-0.357,-0.714,2.308,5.714,0.000,-0.357,1.154,5.714,1,1,1,1,1,1,1,1
1/0071833257.04269,-0.357,-0.714,2.308,5.714,0.000,-0.357,1.154,5.714,1,1,1,1,1,1,1,1
1/0071833289.04219,-0.357,-0.714,1.923,5.714,0.000,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0071833321.04269,-0.357,-0.714,1.923,5.714,-0.357,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0071833353.04889,-0.714,-0.714,1.923,2.857,-0.357,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0071833385.04278,-0.714,-0.714,1.923,2.857,-0.357,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0071833417.04278,-0.714,-0.714,1.923,2.857,-0.357,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0071833449.04230,-0.714,-0.714,1.923,2.857,-0.357,-0.714,0.769,2.857,1,1,1,1,1,1,1,1
1/0071833481.04899,-0.714,-0.714,1.923,2.857,-0.357,-0.714,0.769,2.857,1,1,1,1,1,1,1,1
1/0071833513.04199,-0.714,-1.071,1.923,2.857,-0.357,-0.714,0.769,0.000,1,1,1,1,1,1,1,1
1/0071833545.04278,-0.714,-1.071,1.538,2.857,-0.357,-0.714,0.769,0.000,1,1,1,1,1,1,1,1
1/0071833577.04219,-0.714,-1.071,1.538,0.000,-0.714,-0.714,0.769,0.000,1,1,1,1,1,1,1,1
1/0071833609.04899,-0.357,-1.071,1.538,0.000,0.000,-1.071,0.769,0.000,1,1,1,1,1,1,1,1
