1/0071923337.05620,-4.286,-5.333,3.077,5.714,-3.929,-5.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071923369.05128,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071923401.04899,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071923433.04899,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0071923465.05269,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923497.04899,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923529.04899,-4.286,-5.333,3.077,8.571,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923561.04899,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923593.06179,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923625.05029,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,8.571,1,1,1,1,1,1,1,1
1/0071923657.04899,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923689.04899,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923721.05339,-4.286,-5.333,3.077,11.429,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923753.04899,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923785.04899,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923817.04899,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923849.05339,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923881.04899,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,11.429,1,1,1,1,1,1,1,1
1/0071923913.05890,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071923945.04799,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071923977.05488,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924009.05009,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924041.04999,-4.286,-5.333,3.077,14.286,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924073.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924105.05729,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924137.05240,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924169.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924201.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0071924233.05479,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924265.04649,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924297.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924329.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924361.05488,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924393.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924425.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0071924457.04999,-4.286,-5.333,2.692,17.143,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924489.05269,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924521.05009,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924553.04999,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924585.05009,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924617.05479,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924649.04999,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924681.05240,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924713.05229,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924745.05479,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0071924777.04999,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0071924809.04999,-4.286,-5.333,2.692,20.000,-3.929,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0071924841.04999,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0071924873.05479,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0071924905.04649,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0071924937.04999,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071924969.04999,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925001.05479,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925033.04999,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925065.04999,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925097.05108,-4.286,-5.333,2.308,20.000,-3.929,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925129.05589,-3.214,-5.333,2.308,20.000,-3.214,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925161.05099,-3.214,-5.333,2.308,20.000,-2.857,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925193.05989,-2.857,-5.333,2.308,20.000,-2.857,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925225.05108,-2.857,-5.333,2.308,20.000,-2.857,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925257.05589,-2.857,-5.333,2.308,20.000,-2.500,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925289.04649,-2.857,-5.333,1.923,22.500,-2.500,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925321.04799,-2.857,-5.333,1.923,22.500,-2.500,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0071925353.05108,-2.500,-5.333,1.923,22.500,-2.500,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925385.05589,-2.500,-5.333,1.923,22.500,-2.143,-5.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925417.05108,-2.500,-5.333,1.923,22.500,-2.143,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925449.04649,-2.500,-5.000,1.923,22.500,-2.143,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925481.05099,-2.143,-5.000,1.923,22.500,-2.143,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925513.05589,-2.143,-5.000,1.923,22.500,-1.786,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925545.05108,-2.143,-5.000,1.923,22.500,-1.786,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925577.05099,-1.786,-5.000,1.923,22.500,-1.786,-5.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925609.05099,-1.786,-5.000,1.923,22.500,-1.786,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925641.05269,-1.786,-4.643,1.923,22.500,-1.429,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925673.05339,-1.786,-4.643,1.923,22.500,-1.429,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925705.05339,-1.429,-4.643,1.923,22.500,-1.429,-4.643,1.154,20.000,1,1,1,1,1,1,1,1
1/0071925737.05330,-1.071,-4.643,2.308,22.500,-1.071,-4.643,0.769,20.000,1,1,1,1,1,1,1,1
1/0071925769.06199,-1.071,-4.643,3.462,22.500,-0.714,-4.286,0.769,20.000,1,1,1,1,1,1,1,1
1/0071925801.05349,-0.714,-4.286,4.615,22.500,-0.714,-4.286,0.769,22.500,1,1,1,1,1,1,1,1
1/0071925833.04799,-0.714,-4.286,5.417,22.500,-0.357,-4.286,0.769,22.500,1,1,1,1,1,1,1,1
1/0071925865.04799,-0.357,-4.286,6.250,22.500,-0.357,-4.286,1.154,22.500,1,1,1,1,1,1,1,1
1/0071925897.05589,-0.357,-4.286,7.083,22.500,0.000,-4.286,1.154,22.500,1,1,1,1,1,1,1,1
1/0071925929.04649,0.000,-3.929,7.500,22.500,0.000,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0071925961.05108,0.000,-3.929,7.917,22.500,0.000,-3.929,1.154,22.500,1,1,1,1,1,1,1,1
1/0071925993.04799,0.000,-3.929,8.333,22.500,0.385,-3.929,1.538,22.500,1,1,1,1,1,1,1,1
1/0071926025.05269,0.000,-3.929,8.750,22.500,0.385,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0071926057.07328,0.385,-3.571,9.167,22.500,0.385,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0071926089.04799,0.385,-3.571,9.167,22.500,0.769,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0071926121.05209,0.385,-3.571,9.583,22.500,0.769,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0071926153.05699,0.769,-3.571,9.583,22.500,0.769,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0071926185.04899,0.769,-3.214,9.583,25.000,1.154,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0071926217.04899,0.769,-3.214,10.000,25.000,1.154,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0071926249.04649,1.154,-3.214,10.000,25.000,1.154,-2.857,1.923,22.500,1,1,1,1,1,1,1,1
1/0071926281.05699,1.154,-2.857,10.000,25.000,1.538,-2.857,1.923,22.500,1,1,1,1,1,1,1,1
1/0071926313.05209,1.154,-2.857,10.000,25.000,1.538,-2.857,2.308,22.500,1,1,1,1,1,1,1,1
1/0071926345.04649,1.538,-2.857,10.500,25.000,1.538,-2.857,2.308,22.500,1,1,1,1,1,1,1,1
1/0071926377.05420,1.538,-2.857,10.500,25.000,1.538,-2.500,2.308,22.500,1,1,1,1,1,1,1,1
1/0071926409.06858,1.538,-2.500,10.500,25.000,1.923,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0071926441.05209,1.538,-2.500,10.500,25.000,1.923,-2.500,2.308,25.000,1,1,1,1,1,1,1,1
1/0071926473.05209,1.923,-2.500,10.500,25.000,1.923,-2.143,2.308,25.000,1,1,1,1,1,1,1,1
1/0071926505.05330,1.923,-2.143,11.000,25.000,2.308,-2.143,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926537.05589,1.923,-2.143,11.000,25.000,2.308,-2.143,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926569.05539,2.308,-2.143,11.000,27.500,2.308,-2.143,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926601.07129,2.308,-2.143,11.000,27.500,2.308,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926633.04899,2.308,-1.786,11.000,27.500,2.692,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926665.07598,2.308,-1.786,11.000,27.500,2.692,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926697.05108,2.692,-1.786,11.000,27.500,2.692,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926729.06498,2.692,-1.429,11.500,27.500,3.077,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0071926761.05510,2.692,-1.429,11.500,27.500,3.077,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0071926793.06009,3.077,-1.429,11.500,27.500,3.077,-1.429,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926825.05330,3.077,-1.429,11.500,27.500,3.077,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926857.04899,3.077,-1.071,11.500,27.500,3.462,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926889.04899,3.077,-1.071,11.500,27.500,3.462,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926921.05589,3.462,-1.071,11.500,27.500,3.462,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926953.05108,3.462,-0.714,11.500,27.500,3.462,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0071926985.04899,3.462,-0.714,12.000,30.000,3.846,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0071927017.05529,3.846,-0.714,12.000,30.000,3.846,-0.714,3.077,27.500,1,1,1,1,1,1,1,1
1/0071927049.05589,3.846,-0.714,12.000,30.000,3.846,-0.357,3.462,27.500,1,1,1,1,1,1,1,1
1/0071927081.05099,3.846,-0.357,12.000,30.000,4.231,-0.357,3.462,27.500,1,1,1,1,1,1,1,1
1/0071927113.04899,3.846,-0.357,12.000,30.000,4.231,-0.357,3.462,27.500,1,1,1,1,1,1,1,1
1/0071927145.04899,4.231,-0.357,12.000,30.000,4.231,-0.357,3.462,27.500,1,1,1,1,1,1,1,1
1/0071927177.05589,4.231,-0.357,12.000,30.000,4.231,0.000,3.462,27.500,1,1,1,1,1,1,1,1
1/0071927209.06698,4.231,0.000,12.000,30.000,4.615,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0071927241.04899,4.231,0.000,12.000,30.000,4.615,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0071927273.04899,4.231,0.000,12.000,30.000,4.615,0.000,3.462,30.000,1,1,1,1,1,1,1,1
1/0071927305.05369,5.000,0.385,12.500,30.000,5.000,0.385,3.846,30.000,1,1,1,1,1,1,1,1
1/0071927337.04799,5.417,0.385,13.000,30.000,5.417,0.385,4.231,30.000,1,1,1,1,1,1,1,1
1/0071927369.04799,5.417,0.385,13.500,30.000,5.833,0.385,4.231,30.000,1,1,1,1,1,1,1,1
1/0071927401.05108,5.833,0.385,14.000,30.000,5.833,0.769,4.231,30.000,1,1,1,1,1,1,1,1
1/0071927433.05369,5.833,0.769,14.000,30.000,6.250,0.769,4.615,30.000,1,1,1,1,1,1,1,1
1/0071927465.05398,6.250,0.769,14.500,32.500,6.250,0.769,4.615,30.000,1,1,1,1,1,1,1,1
1/0071927497.04649,6.250,0.769,15.000,32.500,6.250,0.769,5.000,30.000,1,1,1,1,1,1,1,1
1/0071927529.04899,6.250,0.769,15.000,32.500,6.667,1.154,5.417,30.000,1,1,1,1,1,1,1,1
1/0071927561.06999,6.667,1.154,15.556,32.500,6.667,1.154,5.417,30.000,1,1,1,1,1,1,1,1
1/0071927593.04899,6.667,1.154,16.111,32.500,7.083,1.154,5.833,30.000,1,1,1,1,1,1,1,1
1/0071927625.04649,7.083,1.154,16.111,32.500,7.083,1.538,5.833,30.000,1,1,1,1,1,1,1,1
1/0071927657.05108,7.083,1.538,16.667,32.500,7.083,1.538,6.250,30.000,1,1,1,1,1,1,1,1
1/0071927689.05369,7.083,1.538,16.667,32.500,7.083,1.538,6.250,30.000,1,1,1,1,1,1,1,1
1/0071927721.04899,6.250,1.538,16.667,32.500,6.667,1.538,6.250,30.000,1,1,1,1,1,1,1,1
1/0071927753.04899,6.250,1.538,16.111,32.500,6.250,1.923,6.250,32.500,1,1,1,1,1,1,1,1
1/0071927785.04899,6.250,1.923,15.556,32.500,6.250,1.923,6.250,32.500,1,1,1,1,1,1,1,1
1/0071927817.05369,6.250,1.923,15.556,32.500,6.667,1.923,5.833,32.500,1,1,1,1,1,1,1,1
1/0071927849.04899,6.250,1.923,15.000,32.500,6.667,1.923,5.833,32.500,1,1,1,1,1,1,1,1
1/0071927881.05539,6.667,1.923,15.000,32.500,6.667,2.308,5.833,32.500,1,1,1,1,1,1,1,1
1/0071927913.04899,6.667,2.308,15.000,32.500,6.667,2.308,5.833,32.500,1,1,1,1,1,1,1,1
1/0071927945.05980,6.667,2.308,15.000,32.500,6.667,2.308,5.833,32.500,1,1,1,1,1,1,1,1
1/0071927977.04899,6.667,2.308,14.500,32.500,7.083,2.308,5.833,32.500,1,1,1,1,1,1,1,1
1/0071928009.05299,6.667,2.308,14.500,32.500,6.667,2.692,5.833,32.500,1,1,1,1,1,1,1,1
1/0071928041.05218,6.250,2.692,13.000,35.000,6.667,2.692,5.833,32.500,1,1,1,1,1,1,1,1
1/0071928073.05629,5.833,2.692,11.500,35.000,6.250,2.692,5.833,32.500,1,1,1,1,1,1,1,1
1/0071928105.05040,5.417,2.692,10.500,35.000,5.833,2.692,5.417,32.500,1,1,1,1,1,1,1,1
1/0071928137.04799,5.417,2.692,9.583,35.000,5.833,2.692,5.417,32.500,1,1,1,1,1,1,1,1
1/0071928169.05819,5.417,2.692,9.167,35.000,5.833,3.077,5.417,32.500,1,1,1,1,1,1,1,1
1/0071928201.05240,5.417,2.692,8.333,35.000,5.833,3.077,5.417,32.500,1,1,1,1,1,1,1,1
1/0071928233.04799,5.417,2.692,7.917,35.000,5.417,3.077,5.000,32.500,1,1,1,1,1,1,1,1
1/0071928265.04649,4.615,2.692,7.500,35.000,5.000,3.077,5.000,32.500,1,1,1,1,1,1,1,1
1/0071928297.04658,4.615,3.077,7.500,35.000,5.000,3.077,5.000,32.500,1,1,1,1,1,1,1,1
1/0071928329.05240,4.615,3.077,7.083,32.500,4.615,3.077,5.000,32.500,1,1,1,1,1,1,1,1
1/0071928361.04649,4.231,3.077,6.667,32.500,4.615,3.077,4.615,32.500,1,1,1,1,1,1,1,1
1/0071928393.04658,4.231,3.077,6.667,32.500,4.615,3.077,4.615,32.500,1,1,1,1,1,1,1,1
1/0071928425.04658,4.231,3.077,6.250,32.500,4.615,3.077,4.615,30.000,1,1,1,1,1,1,1,1
1/0071928457.05240,4.231,3.077,6.250,32.500,4.615,3.077,4.615,30.000,1,1,1,1,1,1,1,1
1/0071928489.04799,4.231,3.077,5.833,30.000,4.231,3.077,4.231,30.000,1,1,1,1,1,1,1,1
1/0071928521.04658,3.846,3.077,5.833,30.000,4.231,3.077,4.231,30.000,1,1,1,1,1,1,1,1
1/0071928553.04658,3.846,3.077,5.833,30.000,4.231,3.077,4.231,30.000,1,1,1,1,1,1,1,1
1/0071928585.05240,3.846,3.077,5.417,30.000,4.231,3.077,4.231,27.500,1,1,1,1,1,1,1,1
1/0071928617.04799,3.846,3.077,5.417,30.000,4.231,3.077,4.231,27.500,1,1,1,1,1,1,1,1
1/0071928649.04799,3.846,3.077,5.417,27.500,4.231,3.077,3.846,27.500,1,1,1,1,1,1,1,1
1/0071928681.04799,3.846,2.692,5.000,27.500,3.846,3.077,3.846,27.500,1,1,1,1,1,1,1,1
1/0071928713.05240,3.846,2.692,5.000,27.500,3.846,3.077,3.846,27.500,1,1,1,1,1,1,1,1
1/0071928745.04658,3.462,2.692,5.000,27.500,3.846,3.077,3.846,27.500,1,1,1,1,1,1,1,1
1/0071928777.04899,3.462,2.692,5.000,27.500,3.846,3.077,3.846,25.000,1,1,1,1,1,1,1,1
1/0071928809.04658,3.462,2.692,4.615,27.500,3.846,3.077,3.846,25.000,1,1,1,1,1,1,1,1
1/0071928841.05240,3.462,2.692,4.615,25.000,3.846,3.077,3.462,25.000,1,1,1,1,1,1,1,1
1/0071928873.04649,3.462,2.692,4.615,25.000,3.846,3.077,3.462,25.000,1,1,1,1,1,1,1,1
1/0071928905.05029,3.462,2.692,4.615,25.000,3.462,3.077,3.462,25.000,1,1,1,1,1,1,1,1
1/0071928937.04649,3.462,2.692,4.615,25.000,3.462,2.692,3.462,22.500,1,1,1,1,1,1,1,1
1/0071928969.05519,3.077,2.692,4.231,25.000,3.462,2.692,3.462,22.500,1,1,1,1,1,1,1,1
1/0071929001.05029,3.077,2.692,4.231,22.500,3.462,2.692,3.462,22.500,1,1,1,1,1,1,1,1
1/0071929033.05899,3.077,2.692,4.231,22.500,3.462,2.692,3.077,22.500,1,1,1,1,1,1,1,1
1/0071929065.05029,3.077,2.692,4.231,22.500,3.462,2.692,3.077,22.500,1,1,1,1,1,1,1,1
1/0071929097.05369,3.077,2.692,4.231,22.500,3.462,2.692,3.077,22.500,1,1,1,1,1,1,1,1
1/0071929129.04799,3.077,2.692,4.231,22.500,3.462,2.692,3.077,20.000,1,1,1,1,1,1,1,1
1/0071929161.04799,3.077,2.692,3.846,22.500,3.077,2.692,3.077,20.000,1,1,1,1,1,1,1,1
1/0071929193.04658,3.077,2.692,3.846,20.000,3.077,2.692,3.077,20.000,1,1,1,1,1,1,1,1
1/0071929225.05240,3.077,2.308,3.846,20.000,3.077,2.692,3.077,20.000,1,1,1,1,1,1,1,1
1/0071929257.04799,2.692,2.308,3.846,20.000,3.077,2.692,2.692,20.000,1,1,1,1,1,1,1,1
1/0071929289.04799,2.692,2.308,3.846,20.000,3.077,2.692,2.692,20.000,1,1,1,1,1,1,1,1
1/0071929321.04649,2.692,2.308,3.846,20.000,3.077,2.692,2.692,20.000,1,1,1,1,1,1,1,1
1/0071929353.05240,2.692,2.308,3.462,20.000,3.077,2.692,2.692,17.143,1,1,1,1,1,1,1,1
1/0071929385.04799,2.692,2.308,3.462,20.000,3.077,2.308,2.692,17.143,1,1,1,1,1,1,1,1
1/0071929417.04789,2.692,2.308,3.462,17.143,3.077,2.308,2.692,17.143,1,1,1,1,1,1,1,1
1/0071929449.04799,2.692,2.308,3.462,17.143,2.692,2.308,2.692,17.143,1,1,1,1,1,1,1,1
1/0071929481.05240,2.692,2.308,3.462,17.143,2.692,2.308,2.692,17.143,1,1,1,1,1,1,1,1
1/0071929513.04899,2.692,2.308,3.462,17.143,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0071929545.04658,2.308,2.308,3.462,17.143,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0071929577.04658,2.308,2.308,3.462,17.143,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929609.05240,2.308,2.308,3.077,14.286,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929641.04799,2.308,1.923,3.077,14.286,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929673.04799,2.308,1.923,3.077,14.286,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929705.04799,2.308,1.923,3.077,14.286,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929737.05240,2.308,1.923,3.077,14.286,2.692,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929769.04799,2.308,1.923,3.077,14.286,2.308,2.308,2.308,14.286,1,1,1,1,1,1,1,1
1/0071929801.05029,2.308,1.923,3.077,14.286,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929833.05029,1.923,1.923,3.077,14.286,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929865.05519,1.923,1.923,2.692,11.429,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929897.05029,1.923,1.923,2.692,11.429,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929929.04649,1.923,1.923,2.692,11.429,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929961.04658,1.923,1.923,2.692,11.429,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071929993.05240,1.923,1.923,2.692,11.429,2.308,1.923,1.923,11.429,1,1,1,1,1,1,1,1
1/0071930025.04658,1.923,1.923,2.692,11.429,2.308,1.923,1.923,8.571,1,1,1,1,1,1,1,1
1/0071930057.04799,1.923,1.538,2.692,11.429,2.308,1.923,1.923,8.571,1,1,1,1,1,1,1,1
1/0071930089.04658,1.923,1.538,2.692,8.571,1.923,1.923,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930121.05240,1.923,1.538,2.308,8.571,1.923,1.923,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930153.05749,1.923,1.538,2.308,8.571,1.923,1.923,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930185.04899,1.538,1.538,2.308,8.571,1.923,1.538,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930217.04899,1.538,1.538,2.308,8.571,1.923,1.538,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930249.05259,1.538,1.538,2.308,8.571,1.923,1.538,1.538,8.571,1,1,1,1,1,1,1,1
1/0071930281.04899,1.538,1.538,2.308,8.571,1.923,1.538,1.538,5.714,1,1,1,1,1,1,1,1
1/0071930313.04899,1.538,1.538,2.308,8.571,1.923,1.538,1.538,5.714,1,1,1,1,1,1,1,1
1/0071930345.04649,1.538,1.538,2.308,5.714,1.923,1.538,1.538,5.714,1,1,1,1,1,1,1,1
1/0071930377.05269,1.538,1.538,2.308,5.714,1.923,1.538,1.538,5.714,1,1,1,1,1,1,1,1
