"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:08.55 ,"1/0071975283.26985",    0,    0,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.085,    0002.564,    0128.441,    0015.674,    0060.135
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:09.84 ,"1/0071975284.45901",    0,    1,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.093,    0002.650,    0128.441,    0015.674,    0060.184
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:11.13 ,"1/0071975285.64816",    0,    2,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.105,    0002.735,    0128.441,    0015.674,    0060.233
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:12.42 ,"1/0071975287.18196",    0,    3,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.119,    0002.820,    0128.441,    0015.674,    0060.282
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:13.71 ,"1/0071975288.37112",    0,    4,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.137,    0002.906,    0128.441,    0015.675,    0060.331
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:15.00 ,"1/0071975289.56028",    0,    5,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.157,    0002.991,    0128.440,    0015.675,    0060.381
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:16.29 ,"1/0071975291.09407",    0,    6,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.181,    0003.076,    0128.440,    0015.676,    0060.430
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:17.57 ,"1/0071975292.28323",    0,    7,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.208,    0003.162,    0128.440,    0015.676,    0060.479
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:18.86 ,"1/0071975293.47239",    0,    8,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.238,    0003.247,    0128.440,    0015.676,    0060.528
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:20.15 ,"1/0071975295.00618",    0,    9,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.271,    0003.332,    0128.440,    0015.677,    0060.578
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:21.44 ,"1/0071975296.19534",    0,   10,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","IEC  OK","OK ","OK ",    000293.307,    0003.418,    0128.440,    0015.677,    0060.627
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:22.73 ,"1/0071975297.38450",    0,   11,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.346,    0003.503,    0128.440,    0015.677,    0060.677
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:24.02 ,"1/0071975298.57365",    0,   12,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.388,    0003.588,    0128.439,    0015.678,    0060.726
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:25.31 ,"1/0071975300.10745",    0,   13,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.433,    0003.674,    0128.439,    0015.678,    0060.776
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:26.60 ,"1/0071975301.29661",    0,   14,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.481,    0003.759,    0128.439,    0015.678,    0060.826
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:27.88 ,"1/0071975302.48576",    0,   15,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.533,    0003.844,    0128.439,    0015.679,    0060.875
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:29.17 ,"1/0071975304.01956",    0,   16,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.587,    0003.930,    0128.439,    0015.679,    0060.925
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:30.46 ,"1/0071975305.20872",    0,   17,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.645,    0004.015,    0128.439,    0015.679,    0060.975
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:31.75 ,"1/0071975306.39787",    0,   18,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.705,    0004.100,    0128.439,    0015.679,    0061.025
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:33.04 ,"1/0071975307.58703",    0,   19,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.769,    0004.186,    0128.438,    0015.680,    0061.075
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:34.33 ,"1/0071975309.12083",    0,   20,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.835,    0004.271,    0128.438,    0015.680,    0061.124
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:35.62 ,"1/0071975310.30998",    0,   21,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.905,    0004.356,    0128.438,    0015.681,    0061.174
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:36.90 ,"1/0071975311.49914",    0,   22,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.978,    0004.442,    0128.438,    0015.681,    0061.224
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:38.19 ,"1/0071975313.03294",    0,   23,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.054,    0004.527,    0128.438,    0015.681,    0061.275
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:39.48 ,"1/0071975314.22210",    0,   24,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.133,    0004.612,    0128.438,    0015.682,    0061.325
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:40.77 ,"1/0071975315.41125",    0,   25,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.214,    0004.698,    0128.438,    0015.682,    0061.375
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:42.06 ,"1/0071975316.60041",    0,   26,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.300,    0004.783,    0128.437,    0015.682,    0061.425
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:43.35 ,"1/0071975318.13421",    0,   27,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.388,    0004.868,    0128.437,    0015.682,    0061.475
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:44.64 ,"1/0071975319.32336",    0,   28,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.479,    0004.953,    0128.437,    0015.683,    0061.526
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:45.92 ,"1/0071975320.51252",    0,   29,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.573,    0005.039,    0128.437,    0015.683,    0061.576
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:47.21 ,"1/0071975322.04632",    0,   30,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.670,    0005.124,    0128.437,    0015.684,    0061.626
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:48.50 ,"1/0071975323.23547",    0,   31,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.771,    0005.209,    0128.437,    0015.684,    0061.677
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:49.79 ,"1/0071975324.42463",    0,   32,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.874,    0005.295,    0128.437,    0015.684,    0061.727
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:51.08 ,"1/0071975325.61379",    0,   33,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.980,    0005.380,    0128.437,    0015.685,    0061.778
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:52.37 ,"1/0071975327.14758",    0,   34,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.090,    0005.465,    0128.436,    0015.685,    0061.828
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:53.66 ,"1/0071975328.33674",    0,   35,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.202,    0005.550,    0128.436,    0015.685,    0061.879
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:54.95 ,"1/0071975329.52590",    0,   36,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.318,    0005.636,    0128.436,    0015.686,    0061.929
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:56.23 ,"1/0071975331.05969",    0,   37,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.437,    0005.721,    0128.436,    0015.686,    0061.980
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:57.52 ,"1/0071975332.24885",    0,   38,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.559,    0005.806,    0128.436,    0015.686,    0062.031
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:08:58.81 ,"1/0071975333.43801",    0,   39,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.683,    0005.891,    0128.436,    0015.687,    0062.082
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:00.10 ,"1/0071975334.62716",    0,   40,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.811,    0005.977,    0128.436,    0015.687,    0062.132
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:01.39 ,"1/0071975336.16096",    0,   41,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.942,    0006.062,    0128.436,    0015.688,    0062.183
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:02.68 ,"1/0071975337.35012",    0,   42,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.076,    0006.147,    0128.435,    0015.688,    0062.234
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:03.97 ,"1/0071975338.53928",    0,   43,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.213,    0006.232,    0128.435,    0015.688,    0062.285
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:05.25 ,"1/0071975340.07307",    0,   44,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.353,    0006.318,    0128.435,    0015.688,    0062.336
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:06.54 ,"1/0071975341.26223",    0,   45,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.496,    0006.403,    0128.435,    0015.689,    0062.387
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:07.83 ,"1/0071975342.45139",    0,   46,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.642,    0006.488,    0128.435,    0015.689,    0062.438
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:09.12 ,"1/0071975343.64054",    0,   47,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.792,    0006.573,    0128.435,    0015.689,    0062.489
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:10.41 ,"1/0071975345.17434",    0,   48,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.944,    0006.658,    0128.435,    0015.690,    0062.540
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:11.70 ,"1/0071975346.36350",    0,   49,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.099,    0006.743,    0128.435,    0015.690,    0062.591
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:12.99 ,"1/0071975347.55265",    0,   50,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.258,    0006.829,    0128.435,    0015.691,    0062.643
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:14.27 ,"1/0071975349.08645",    0,   51,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.419,    0006.914,    0128.434,    0015.691,    0062.694
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:15.56 ,"1/0071975350.27561",    0,   52,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.584,    0006.999,    0128.434,    0015.691,    0062.745
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:16.85 ,"1/0071975351.46476",    0,   53,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.751,    0007.084,    0128.434,    0015.691,    0062.797
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:18.14 ,"1/0071975352.65392",    0,   54,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.922,    0007.169,    0128.434,    0015.692,    0062.848
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:19.43 ,"1/0071975354.18772",    0,   55,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.095,    0007.254,    0128.434,    0015.692,    0062.899
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:20.72 ,"1/0071975355.37687",    0,   56,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.272,    0007.340,    0128.434,    0015.693,    0062.951
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:22.01 ,"1/0071975356.56603",    0,   57,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.452,    0007.425,    0128.434,    0015.693,    0063.002
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:23.29 ,"1/0071975358.09983",    0,   58,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.634,    0007.510,    0128.434,    0015.693,    0063.054
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:24.58 ,"1/0071975359.28899",    0,   59,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000298.820,    0007.595,    0128.434,    0015.694,    0063.105
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:25.87 ,"1/0071975360.47814",    0,   60,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.009,    0007.680,    0128.434,    0015.694,    0063.157
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:27.16 ,"1/0071975362.01194",    0,   61,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.201,    0007.765,    0128.434,    0015.694,    0063.208
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:28.45 ,"1/0071975363.20110",    0,   62,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.396,    0007.850,    0128.433,    0015.694,    0063.260
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:29.74 ,"1/0071975364.39025",    0,   63,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.594,    0007.935,    0128.433,    0015.695,    0063.312
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:31.03 ,"1/0071975365.57941",    0,   64,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.795,    0008.020,    0128.433,    0015.695,    0063.364
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:32.32 ,"1/0071975367.11321",    0,   65,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000299.999,    0008.105,    0128.433,    0015.696,    0063.415
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:33.60 ,"1/0071975368.30236",    0,   66,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.206,    0008.190,    0128.433,    0015.696,    0063.467
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:34.89 ,"1/0071975369.49152",    0,   67,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.416,    0008.275,    0128.433,    0015.696,    0063.519
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:36.18 ,"1/0071975371.02532",    0,   68,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.629,    0008.360,    0128.433,    0015.697,    0063.571
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:37.47 ,"1/0071975372.21447",    0,   69,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000300.845,    0008.445,    0128.433,    0015.697,    0063.623
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:38.76 ,"1/0071975373.40363",    0,   70,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.065,    0008.530,    0128.433,    0015.697,    0063.675
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:40.05 ,"1/0071975374.59279",    0,   71,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.287,    0008.615,    0128.433,    0015.698,    0063.727
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:41.34 ,"1/0071975376.12658",    0,   72,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.512,    0008.700,    0128.433,    0015.698,    0063.779
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:42.62 ,"1/0071975377.31574",    0,   73,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.740,    0008.785,    0128.433,    0015.698,    0063.831
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:43.91 ,"1/0071975378.50490",    0,   74,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000301.972,    0008.870,    0128.433,    0015.699,    0063.883
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:45.20 ,"1/0071975380.03869",    0,   75,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.206,    0008.955,    0128.433,    0015.699,    0063.935
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:46.49 ,"1/0071975381.22785",    0,   76,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.444,    0009.040,    0128.432,    0015.699,    0063.987
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:47.78 ,"1/0071975382.41701",    0,   77,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.684,    0009.125,    0128.432,    0015.700,    0064.039
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:49.07 ,"1/0071975383.60617",    0,   78,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.927,    0009.210,    0128.432,    0015.700,    0064.091
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:50.36 ,"1/0071975385.13996",    0,   79,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.174,    0009.295,    0128.432,    0015.700,    0064.144
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:51.64 ,"1/0071975386.32912",    0,   80,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.423,    0009.380,    0128.432,    0015.701,    0064.196
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:52.93 ,"1/0071975387.51828",    0,   81,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.676,    0009.465,    0128.432,    0015.701,    0064.248
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:54.22 ,"1/0071975389.05207",    0,   82,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.932,    0009.550,    0128.432,    0015.701,    0064.300
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:55.51 ,"1/0071975390.24123",    0,   83,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.190,    0009.634,    0128.432,    0015.702,    0064.353
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:09:56.80 ,"1/0071975391.43039",    0,   84,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.452,    0009.719,    0128.432,    0015.702,    0064.405
