1/0071850761.04928,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850793.04339,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850825.04098,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850857.04109,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850889.04559,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850921.04059,-8.333,-8.333,-1.786,14.286,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850953.04059,-8.333,-8.333,-1.786,11.429,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071850985.04059,-8.333,-8.333,-1.786,11.429,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071851017.04548,-8.333,-8.333,-1.786,11.429,-8.000,-8.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071851049.04069,-8.333,-8.333,-1.786,11.429,-8.000,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851081.04098,-8.333,-8.333,-1.786,11.429,-8.000,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851113.04059,-8.333,-8.333,-1.786,11.429,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851145.04559,-8.333,-8.333,-1.786,11.429,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851177.04109,-8.333,-8.333,-1.786,11.429,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851209.04109,-8.333,-8.333,-1.786,11.429,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851241.04059,-8.333,-8.333,-1.786,11.429,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851273.04548,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851305.04109,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851337.04059,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851369.04059,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071851401.04559,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851433.04059,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851465.04109,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851497.04059,-8.667,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851529.04548,-8.333,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851561.04059,-8.667,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851593.04059,-8.667,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851625.04059,-8.667,-8.333,-1.786,8.571,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851657.04559,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851689.04059,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851721.05069,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851753.04219,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851785.05349,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851817.04300,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071851849.04300,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071851881.04219,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071851913.04928,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071851945.04300,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071851977.04109,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852009.04278,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852041.04559,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852073.04059,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852105.04059,-8.667,-8.333,-1.786,5.714,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852137.04278,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852169.04559,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852201.04059,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852233.04230,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852265.04278,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852297.04559,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852329.04230,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852361.04059,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071852393.04049,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071852425.05629,-8.667,-8.333,-1.786,2.857,-8.333,-8.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071852457.04278,-8.000,-8.333,-1.786,2.857,-7.667,-8.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071852489.04230,-8.000,-8.333,-1.786,2.857,-7.667,-8.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0071852521.04109,-7.667,-8.333,-1.786,2.857,-7.667,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852553.05159,-7.333,-8.333,-1.786,2.857,-7.000,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852585.04210,-6.667,-8.333,-1.786,5.714,-6.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852617.04278,-6.333,-8.333,-1.786,5.714,-6.333,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852649.04219,-6.333,-8.333,-1.786,5.714,-6.000,-8.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0071852681.05069,-6.000,-8.333,-1.786,5.714,-6.000,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071852713.04230,-6.000,-8.333,-1.786,5.714,-6.000,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071852745.04439,-6.000,-8.333,-1.786,8.571,-5.667,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071852777.04230,-5.667,-8.333,-1.786,8.571,-5.667,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071852809.05069,-5.667,-8.333,-1.786,8.571,-5.667,-8.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0071852841.04199,-5.667,-8.000,-1.786,8.571,-5.333,-8.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071852873.04278,-5.667,-8.000,-1.786,8.571,-5.333,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071852905.04230,-5.333,-8.000,-1.786,11.429,-5.333,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071852937.04889,-5.333,-8.000,-1.786,11.429,-5.000,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071852969.04219,-5.333,-8.000,-1.786,11.429,-5.000,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071853001.04219,-5.000,-8.000,-1.786,11.429,-5.000,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0071853033.04199,-5.000,-7.667,-1.786,11.429,-4.643,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853065.05139,-5.000,-7.667,-1.786,11.429,-4.643,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853097.04219,-4.643,-7.667,-1.786,11.429,-4.643,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853129.04230,-4.643,-7.667,-1.786,14.286,-4.286,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853161.04168,-4.643,-7.333,-1.786,14.286,-4.286,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853193.04899,-3.929,-7.333,-0.714,14.286,-3.929,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0071853225.04219,-3.929,-7.333,0.385,14.286,-3.571,-7.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071853257.04278,-3.571,-7.333,1.538,14.286,-3.571,-7.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0071853289.04179,-3.571,-7.000,2.692,14.286,-3.214,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071853321.04799,-3.214,-7.000,3.462,14.286,-3.214,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071853353.04219,-3.214,-7.000,4.231,17.143,-2.857,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0071853385.04230,-2.857,-7.000,4.615,17.143,-2.857,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0071853417.04278,-2.857,-6.667,5.000,17.143,-2.500,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0071853449.04899,-2.857,-6.667,5.417,17.143,-2.500,-6.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0071853481.04449,-2.500,-6.667,5.833,17.143,-2.500,-6.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071853513.04230,-2.500,-6.333,6.250,17.143,-2.143,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071853545.04529,-2.143,-6.333,6.250,17.143,-2.143,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0071853577.05119,-2.143,-6.333,6.667,20.000,-2.143,-6.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071853609.04219,-2.143,-6.333,6.667,20.000,-1.786,-6.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071853641.06619,-1.786,-6.000,7.083,20.000,-1.786,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071853673.04230,-1.786,-6.000,7.083,20.000,-1.429,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0071853705.04899,-1.786,-6.000,7.500,20.000,-1.429,-6.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071853737.04500,-1.429,-5.667,7.500,20.000,-1.429,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071853769.04179,-1.429,-5.667,7.500,20.000,-1.071,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071853801.04559,-1.429,-5.667,7.917,22.500,-1.071,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0071853833.05119,-1.071,-5.333,7.917,22.500,-1.071,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071853865.04500,-1.071,-5.333,7.917,22.500,-1.071,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071853897.04230,-1.071,-5.333,7.917,22.500,-0.714,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071853929.04230,-0.714,-5.000,8.333,22.500,-0.714,-5.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0071853961.04889,-0.714,-5.000,8.333,22.500,-0.714,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0071853993.04500,-0.714,-5.000,8.333,22.500,-0.357,-5.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0071854025.04219,-0.357,-4.643,8.333,22.500,-0.357,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0071854057.04230,-0.357,-4.643,8.333,25.000,-0.357,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0071854089.04889,-0.357,-4.643,8.750,25.000,0.000,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0071854121.04230,0.000,-4.286,8.750,25.000,0.000,-4.286,0.000,22.500,1,1,1,1,1,1,1,1
1/0071854153.04230,0.000,-4.286,8.750,25.000,0.000,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0071854185.04230,0.000,-4.286,8.750,25.000,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0071854217.05119,0.385,-4.286,8.750,25.000,0.385,-3.929,0.385,25.000,1,1,1,1,1,1,1,1
1/0071854249.04500,0.385,-3.929,9.167,25.000,0.385,-3.929,0.385,25.000,1,1,1,1,1,1,1,1
1/0071854281.04838,0.385,-3.929,9.167,25.000,0.769,-3.929,0.385,25.000,1,1,1,1,1,1,1,1
1/0071854313.04278,0.385,-3.929,9.167,25.000,0.769,-3.929,0.385,25.000,1,1,1,1,1,1,1,1
1/0071854345.04899,0.769,-3.571,9.167,27.500,0.769,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854377.04500,0.769,-3.571,9.167,27.500,1.154,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854409.04219,0.769,-3.571,9.167,27.500,1.154,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854441.04278,1.154,-3.214,9.167,27.500,1.154,-3.214,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854473.04899,1.154,-3.214,9.583,27.500,1.154,-3.214,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854505.04568,1.154,-3.214,9.583,27.500,1.538,-3.214,0.769,25.000,1,1,1,1,1,1,1,1
1/0071854537.05269,1.154,-2.857,9.583,27.500,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0071854569.04168,1.538,-2.857,9.583,27.500,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0071854601.04889,1.538,-2.857,9.583,27.500,1.923,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854633.06070,1.538,-2.857,9.583,27.500,1.923,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854665.04829,1.923,-2.500,9.583,27.500,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854697.04278,1.923,-2.500,10.000,30.000,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854729.04799,1.923,-2.500,10.000,30.000,2.308,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854761.05749,1.923,-2.143,10.000,30.000,2.308,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854793.04289,2.308,-2.143,10.000,30.000,2.308,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0071854825.05279,2.308,-2.143,10.000,30.000,2.308,-2.143,1.538,27.500,1,1,1,1,1,1,1,1
1/0071854857.04889,2.308,-2.143,10.000,30.000,2.692,-2.143,1.538,27.500,1,1,1,1,1,1,1,1
1/0071854889.05339,2.692,-1.786,10.000,30.000,2.692,-1.786,1.538,27.500,1,1,1,1,1,1,1,1
1/0071854921.04548,2.692,-1.786,10.000,30.000,2.692,-1.786,1.538,30.000,1,1,1,1,1,1,1,1
1/0071854953.04219,2.692,-1.786,10.000,30.000,3.077,-1.786,1.538,30.000,1,1,1,1,1,1,1,1
1/0071854985.04799,2.692,-1.429,10.000,30.000,3.077,-1.429,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855017.04359,3.077,-1.429,10.500,30.000,3.077,-1.429,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855049.05060,3.077,-1.429,10.500,30.000,3.077,-1.429,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855081.04278,3.077,-1.429,10.500,30.000,3.462,-1.429,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855113.04889,3.077,-1.071,10.500,30.000,3.462,-1.071,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855145.04548,3.462,-1.071,10.500,32.500,3.462,-1.071,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855177.04539,3.462,-1.071,10.500,32.500,3.462,-1.071,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855209.04269,3.462,-1.071,10.500,32.500,3.846,-0.714,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855241.04889,3.462,-0.714,10.500,32.500,3.846,-0.714,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855273.04269,3.846,-0.714,10.500,32.500,3.846,-0.714,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855305.04629,3.846,-0.714,11.000,32.500,3.846,-0.714,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855337.04269,3.846,-0.714,11.000,32.500,4.231,-0.357,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855369.04899,3.846,-0.357,11.000,32.500,4.231,-0.357,1.923,30.000,1,1,1,1,1,1,1,1
1/0071855401.04439,4.231,-0.357,11.000,32.500,4.231,-0.357,2.308,32.500,1,1,1,1,1,1,1,1
1/0071855433.04439,4.231,-0.357,11.000,32.500,4.231,-0.357,2.308,32.500,1,1,1,1,1,1,1,1
1/0071855465.04359,3.846,0.000,10.000,32.500,3.846,0.000,2.308,32.500,1,1,1,1,1,1,1,1
1/0071855497.05198,3.846,0.000,8.750,32.500,3.846,0.000,2.308,32.500,1,1,1,1,1,1,1,1
1/0071855529.04329,3.077,0.000,7.917,32.500,3.462,0.000,2.308,32.500,1,1,1,1,1,1,1,1
1/0071855561.04339,2.692,0.000,7.083,32.500,3.077,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0071855593.05269,2.692,0.000,6.250,32.500,3.077,0.000,1.923,32.500,1,1,1,1,1,1,1,1
1/0071855625.04959,2.692,0.000,5.417,32.500,3.077,0.385,1.923,32.500,1,1,1,1,1,1,1,1
1/0071855657.04579,2.692,0.000,5.000,32.500,3.077,0.385,1.923,32.500,1,1,1,1,1,1,1,1
1/0071855689.04529,2.308,0.385,4.615,32.500,2.692,0.385,1.923,32.500,1,1,1,1,1,1,1,1
1/0071855721.04339,1.923,0.385,4.231,32.500,2.308,0.385,1.538,32.500,1,1,1,1,1,1,1,1
1/0071855753.04950,1.923,0.385,3.846,32.500,2.308,0.385,1.538,32.500,1,1,1,1,1,1,1,1
1/0071855785.04320,1.923,0.385,3.846,32.500,2.308,0.385,1.538,32.500,1,1,1,1,1,1,1,1
1/0071855817.04320,1.538,0.385,3.462,32.500,1.923,0.385,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855849.04500,1.538,0.385,3.077,32.500,1.923,0.385,1.538,30.000,1,1,1,1,1,1,1,1
1/0071855881.05119,1.538,0.385,3.077,30.000,1.923,0.385,1.154,30.000,1,1,1,1,1,1,1,1
1/0071855913.04449,1.538,0.385,3.077,30.000,1.923,0.385,1.154,30.000,1,1,1,1,1,1,1,1
1/0071855945.04368,1.538,0.385,2.692,30.000,1.538,0.385,1.154,30.000,1,1,1,1,1,1,1,1
1/0071855977.04188,1.154,0.385,2.692,30.000,1.538,0.385,1.154,27.500,1,1,1,1,1,1,1,1
1/0071856009.04950,1.154,0.385,2.692,30.000,1.538,0.385,1.154,27.500,1,1,1,1,1,1,1,1
1/0071856041.04129,1.154,0.385,2.308,27.500,1.538,0.385,1.154,27.500,1,1,1,1,1,1,1,1
1/0071856073.04449,1.154,0.385,2.308,27.500,1.538,0.385,0.769,27.500,1,1,1,1,1,1,1,1
1/0071856105.04449,1.154,0.385,2.308,27.500,1.538,0.385,0.769,27.500,1,1,1,1,1,1,1,1
1/0071856137.04950,1.154,0.385,2.308,27.500,1.538,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856169.04320,1.154,0.385,1.923,27.500,1.154,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856201.05409,0.769,0.385,1.923,27.500,1.154,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856233.04449,0.769,0.000,1.923,25.000,1.154,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856265.05119,0.769,0.000,1.923,25.000,1.154,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856297.04449,0.769,0.000,1.923,25.000,1.154,0.385,0.769,25.000,1,1,1,1,1,1,1,1
1/0071856329.04458,0.769,0.000,1.923,25.000,1.154,0.385,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856361.04188,0.769,0.000,1.538,25.000,1.154,0.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856393.04950,0.769,0.000,1.538,22.500,0.769,0.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856425.04449,0.769,0.000,1.538,22.500,0.769,0.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856457.04449,0.385,0.000,1.538,22.500,0.769,0.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856489.04449,0.385,0.000,1.538,22.500,0.769,0.000,0.385,22.500,1,1,1,1,1,1,1,1
1/0071856521.04959,0.385,0.000,1.538,22.500,0.769,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856553.04320,0.385,0.000,1.538,22.500,0.769,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856585.04368,0.385,0.000,1.154,22.500,0.769,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856617.04219,0.385,0.000,1.154,20.000,0.769,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856649.04899,0.385,0.000,1.154,20.000,0.385,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856681.04179,0.385,0.000,1.154,20.000,0.385,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856713.04568,0.000,0.000,1.154,20.000,0.385,0.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0071856745.04359,0.000,-0.357,1.154,20.000,0.385,0.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0071856777.04959,0.000,-0.357,1.154,20.000,0.385,0.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856809.04188,0.000,-0.357,1.154,17.143,0.385,0.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856841.04458,0.000,-0.357,1.154,17.143,0.385,-0.357,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856873.04449,0.000,-0.357,1.154,17.143,0.385,-0.357,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856905.04959,0.000,-0.357,0.769,17.143,0.385,-0.357,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856937.04320,0.000,-0.357,0.769,17.143,0.000,-0.357,0.000,17.143,1,1,1,1,1,1,1,1
1/0071856969.04320,0.000,-0.357,0.769,17.143,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857001.06149,-0.357,-0.357,0.769,17.143,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857033.04818,-0.357,-0.357,0.769,17.143,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857065.04159,-0.357,-0.357,0.769,14.286,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857097.04168,-0.357,-0.357,0.769,14.286,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857129.04959,-0.357,-0.714,0.769,14.286,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857161.05519,-0.357,-0.714,0.769,14.286,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857193.04818,-0.357,-0.714,0.769,14.286,0.000,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0071857225.04219,-0.357,-0.714,0.769,14.286,0.000,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857257.04219,-0.357,-0.714,0.769,14.286,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857289.04899,-0.357,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857321.04230,-0.714,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857353.04230,-0.714,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857385.04278,-0.714,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857417.04889,-0.714,-0.714,0.769,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857449.04829,-0.714,-0.714,0.385,11.429,-0.357,-0.714,0.000,11.429,1,1,1,1,1,1,1,1
1/0071857481.04959,-0.714,-0.714,0.385,11.429,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0071857513.04278,-0.714,-0.714,0.385,11.429,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0071857545.04889,-0.714,-1.071,0.385,8.571,-0.357,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0071857577.04230,-0.714,-1.071,0.385,8.571,-0.714,-0.714,0.000,8.571,1,1,1,1,1,1,1,1
1/0071857609.04219,-0.714,-1.071,0.385,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071857641.04230,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071857673.04899,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071857705.04278,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,8.571,1,1,1,1,1,1,1,1
1/0071857737.04219,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071857769.04219,-1.071,-1.071,0.385,8.571,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071857801.04889,-1.071,-1.071,0.385,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071857833.04219,-1.071,-1.071,0.385,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0071857865.04159,-1.071,-1.071,0.385,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
