"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:40:49.90 ,"1/0071901644.49834",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.386,    -058.557,    0061.888,    0015.339,    0048.373
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:40:57.45 ,"1/0071901652.19897",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.998,    -058.231,    0061.928,    0015.343,    0048.287
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:04.99 ,"1/0071901659.55496",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.642,    -057.904,    0061.966,    0015.348,    0048.203
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:12.53 ,"1/0071901667.25560",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.318,    -057.575,    0062.004,    0015.352,    0048.120
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:20.08 ,"1/0071901674.61159",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.026,    -057.244,    0062.041,    0015.357,    0048.038
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:27.62 ,"1/0071901682.31222",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.766,    -056.912,    0062.077,    0015.361,    0047.957
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:35.16 ,"1/0071901690.01286",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.540,    -056.578,    0062.112,    0015.366,    0047.878
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:42.71 ,"1/0071901697.36885",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.347,    -056.243,    0062.146,    0015.370,    0047.800
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:50.25 ,"1/0071901705.06948",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.189,    -055.906,    0062.180,    0015.374,    0047.723
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:41:57.79 ,"1/0071901712.42548",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.066,    -055.568,    0062.212,    0015.379,    0047.648
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:05.34 ,"1/0071901720.12611",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.978,    -055.228,    0062.244,    0015.383,    0047.574
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:12.88 ,"1/0071901727.48210",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.926,    -054.887,    0062.275,    0015.387,    0047.502
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:20.42 ,"1/0071901735.18274",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.910,    -054.544,    0062.306,    0015.391,    0047.431
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:27.97 ,"1/0071901742.53873",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.931,    -054.199,    0062.335,    0015.395,    0047.361
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:35.51 ,"1/0071901750.23936",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.989,    -053.853,    0062.364,    0015.399,    0047.293
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:43.05 ,"1/0071901757.59536",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.085,    -053.505,    0062.392,    0015.403,    0047.227
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:50.60 ,"1/0071901765.29599",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.220,    -053.156,    0062.419,    0015.407,    0047.162
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:42:58.14 ,"1/0071901772.65198",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.394,    -052.805,    0062.446,    0015.410,    0047.099
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:05.68 ,"1/0071901780.35262",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.608,    -052.453,    0062.472,    0015.414,    0047.037
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:13.23 ,"1/0071901788.05325",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.862,    -052.099,    0062.497,    0015.418,    0046.977
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:20.77 ,"1/0071901795.40924",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.156,    -051.743,    0062.522,    0015.422,    0046.919
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:28.31 ,"1/0071901803.10987",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.492,    -051.386,    0062.546,    0015.425,    0046.863
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:35.86 ,"1/0071901810.46587",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.870,    -051.027,    0062.569,    0015.429,    0046.808
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:43.40 ,"1/0071901818.16650",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.290,    -050.667,    0062.592,    0015.432,    0046.756
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:50.94 ,"1/0071901825.52249",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.753,    -050.305,    0062.614,    0015.436,    0046.705
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:43:58.48 ,"1/0071901833.22313",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.260,    -049.941,    0062.636,    0015.439,    0046.656
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:06.03 ,"1/0071901840.57912",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.811,    -049.576,    0062.657,    0015.443,    0046.609
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:13.57 ,"1/0071901848.27975",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.407,    -049.209,    0062.678,    0015.446,    0046.564
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:21.11 ,"1/0071901855.63575",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.048,    -048.841,    0062.698,    0015.449,    0046.521
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:28.66 ,"1/0071901863.33638",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.736,    -048.471,    0062.717,    0015.453,    0046.480
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:36.20 ,"1/0071901871.03701",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.470,    -048.099,    0062.736,    0015.456,    0046.441
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:43.74 ,"1/0071901878.39301",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.251,    -047.726,    0062.755,    0015.459,    0046.404
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:51.29 ,"1/0071901886.09364",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.080,    -047.351,    0062.773,    0015.463,    0046.370
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:44:58.83 ,"1/0071901893.44963",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.957,    -046.974,    0062.790,    0015.466,    0046.337
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:06.37 ,"1/0071901901.15027",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.884,    -046.596,    0062.807,    0015.469,    0046.307
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:13.92 ,"1/0071901908.50626",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.860,    -046.216,    0062.824,    0015.472,    0046.279
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:21.46 ,"1/0071901916.20689",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.887,    -045.835,    0062.840,    0015.475,    0046.254
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:29.00 ,"1/0071901923.56289",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.964,    -045.452,    0062.856,    0015.478,    0046.230
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:36.55 ,"1/0071901931.26352",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.094,    -045.068,    0062.871,    0015.481,    0046.209
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:44.09 ,"1/0071901938.61951",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.275,    -044.681,    0062.886,    0015.484,    0046.191
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:51.63 ,"1/0071901946.32015",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.509,    -044.293,    0062.900,    0015.488,    0046.175
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:45:59.18 ,"1/0071901954.02078",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.797,    -043.904,    0062.914,    0015.491,    0046.161
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:06.72 ,"1/0071901961.37677",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.139,    -043.513,    0062.928,    0015.493,    0046.150
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:14.26 ,"1/0071901969.07741",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.536,    -043.120,    0062.941,    0015.496,    0046.142
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:21.81 ,"1/0071901976.43340",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.988,    -042.726,    0062.954,    0015.499,    0046.136
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:29.35 ,"1/0071901984.13403",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.497,    -042.330,    0062.966,    0015.502,    0046.133
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:36.89 ,"1/0071901991.49003",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.062,    -041.932,    0062.978,    0015.505,    0046.132
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:44.44 ,"1/0071901999.19066",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.684,    -041.533,    0062.990,    0015.508,    0046.134
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:51.98 ,"1/0071902006.54665",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.365,    -041.132,    0063.002,    0015.511,    0046.139
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:46:59.52 ,"1/0071902014.24728",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.105,    -040.730,    0063.013,    0015.513,    0046.147
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:07.06 ,"1/0071902021.60328",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.904,    -040.326,    0063.023,    0015.516,    0046.157
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:14.61 ,"1/0071902029.30391",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.763,    -039.920,    0063.034,    0015.519,    0046.170
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:22.15 ,"1/0071902037.00454",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.683,    -039.513,    0063.044,    0015.522,    0046.186
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:29.69 ,"1/0071902044.36054",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.664,    -039.104,    0063.053,    0015.524,    0046.205
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:37.24 ,"1/0071902052.06117",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.707,    -038.694,    0063.063,    0015.527,    0046.227
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:44.78 ,"1/0071902059.41716",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.814,    -038.282,    0063.072,    0015.529,    0046.251
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:52.32 ,"1/0071902067.11780",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.983,    -037.868,    0063.081,    0015.532,    0046.279
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:47:59.87 ,"1/0071902074.47379",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.217,    -037.453,    0063.089,    0015.535,    0046.310
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:07.41 ,"1/0071902082.17442",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.516,    -037.036,    0063.097,    0015.537,    0046.344
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:14.95 ,"1/0071902089.53042",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.880,    -036.618,    0063.105,    0015.540,    0046.380
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:22.50 ,"1/0071902097.23105",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.311,    -036.198,    0063.113,    0015.543,    0046.420
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:30.04 ,"1/0071902104.58704",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.808,    -035.777,    0063.120,    0015.545,    0046.463
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:37.58 ,"1/0071902112.28768",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.373,    -035.353,    0063.127,    0015.547,    0046.509
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:45.13 ,"1/0071902119.64367",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.007,    -034.929,    0063.134,    0015.550,    0046.559
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:48:52.67 ,"1/0071902127.34430",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.709,    -034.503,    0063.141,    0015.553,    0046.611
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:00.21 ,"1/0071902135.04494",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.481,    -034.075,    0063.147,    0015.555,    0046.667
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:07.76 ,"1/0071902142.40093",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.323,    -033.646,    0063.153,    0015.557,    0046.726
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:15.30 ,"1/0071902150.10156",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.236,    -033.215,    0063.159,    0015.560,    0046.788
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:22.84 ,"1/0071902157.45756",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.221,    -032.783,    0063.165,    0015.562,    0046.853
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:30.39 ,"1/0071902165.15819",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.278,    -032.349,    0063.170,    0015.565,    0046.922
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:37.93 ,"1/0071902172.51418",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.409,    -031.914,    0063.175,    0015.567,    0046.994
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:45.47 ,"1/0071902180.21482",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.613,    -031.477,    0063.180,    0015.569,    0047.069
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:49:53.02 ,"1/0071902187.57081",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.891,    -031.039,    0063.185,    0015.572,    0047.147
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:00.56 ,"1/0071902195.27144",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.245,    -030.599,    0063.190,    0015.574,    0047.229
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:08.10 ,"1/0071902202.62743",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.674,    -030.158,    0063.194,    0015.576,    0047.315
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:15.64 ,"1/0071902210.32807",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.180,    -029.715,    0063.198,    0015.579,    0047.403
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:23.19 ,"1/0071902218.02870",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.763,    -029.271,    0063.202,    0015.581,    0047.495
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:30.73 ,"1/0071902225.38469",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.424,    -028.826,    0063.206,    0015.583,    0047.591
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:38.27 ,"1/0071902233.08533",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.163,    -028.379,    0063.209,    0015.586,    0047.690
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:45.82 ,"1/0071902240.44132",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.981,    -027.930,    0063.213,    0015.588,    0047.792
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:50:53.36 ,"1/0071902248.14195",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.879,    -027.480,    0063.216,    0015.590,    0047.898
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:00.90 ,"1/0071902255.49795",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.858,    -027.029,    0063.219,    0015.592,    0048.007
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:08.45 ,"1/0071902263.19858",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.918,    -026.577,    0063.222,    0015.595,    0048.119
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:15.99 ,"1/0071902270.55457",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.059,    -026.123,    0063.225,    0015.597,    0048.235
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:23.53 ,"1/0071902278.25521",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.283,    -025.668,    0063.227,    0015.599,    0048.355
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:31.08 ,"1/0071902285.61120",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.590,    -025.211,    0063.230,    0015.601,    0048.477
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:38.62 ,"1/0071902293.31183",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.980,    -024.753,    0063.232,    0015.603,    0048.604
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:46.16 ,"1/0071902301.01247",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.455,    -024.294,    0063.234,    0015.606,    0048.733
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T04:51:53.71 ,"1/0071902308.36846",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.015,    -023.833,    0063.236,    0015.608,    0048.866
