2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.910970e+05, 5.202252e+04, 1.698781e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 2.382360e+05, 0.000000e+00, 1.877305e+05, 5.105811e+05, 1.110156e+05, 0.000000e+00, 5.253348e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 0.000000e+00, 1.207045e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 1.269248e+05, 1.381655e+05, 7.516921e+04, 1.636141e+05, 1.779980e+05, 1.935914e+05, 2.633749e+05, 1.717294e+05, 3.114711e+05, 1.354508e+05, 2.943175e+05, 1.600428e+05, 2.609080e+05, 7.561714e+05, 3.084947e+05, 5.587466e+05, 1.214232e+05, 5.273179e+05, 7.160638e+05, 1.244810e+06, 6.777165e+05, 3.676595e+05, 1.197926e+06, 4.339700e+05, 1.651091e+06, 7.689134e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 7.370723e+04, 4.016287e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 2.824958e+04, 9.225758e+04, 0.000000e+00, 1.456764e+05, 2.377315e+05, 3.447525e+05, 9.380711e+04, 2.548614e+05, 1.664133e+05, 6.030849e+04, 1.965674e+05, 2.137804e+05, 5.421391e+05, 5.892241e+05, 1.098917e+06, 4.975961e+05, 2.162709e+05, 3.522118e+05, 7.652560e+05, 8.314606e+05, 6.035709e+05, 9.823132e+05, 7.112535e+05, 1.932492e+05, 8.402782e+05, 4.565395e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 9.096740e+04, 4.948738e+04, 1.076555e+05, 0.000000e+00, 4.457319e+05, 6.929983e+04, 3.767345e+05, 4.911884e+05, 7.122982e+05, 6.774124e+05, 3.155452e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 7.336048e+05, 9.563712e+05, 1.039133e+06, 3.771697e+05, 6.138562e+05, 6.667144e+05, 7.246028e+05, 7.876839e+05, 1.141253e+06, 6.193866e+05, 2.022219e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 4.373412e+04, 1.903774e+05, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.331974e+05, 5.073144e+05, 4.727421e+05, 1.711979e+05, 3.723658e+05, 2.023448e+05, 5.497801e+05, 3.588637e+05, 6.499658e+05, 7.062226e+05, 4.600430e+05, 9.995227e+05, 9.049790e+05, 1.773705e+06, 1.069136e+06, 9.289289e+05, 2.019110e+06, 1.097413e+06, 8.943590e+05, 1.617934e+06, 7.042982e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 5.018039e+04, 8.173187e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.454464e+05, 1.052720e+05, 1.715790e+05, 6.205976e+04, 2.697625e+05, 5.858086e+05, 1.589233e+05, 5.179397e+05, 0.000000e+00, 1.017671e+05, 3.318533e+05, 4.804615e+05, 5.216724e+05, 7.075034e+05, 6.144941e+05, 6.672677e+05, 7.261712e+05, 7.875148e+05, 6.411928e+05, 2.321868e+05, 7.568943e+05, 5.481181e+05, 5.947546e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 8.269707e+05, 4.508261e+05, 0.000000e+00, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 2.143467e+05, 1.747392e+05, 1.267172e+05, 3.440923e+05, 5.239866e+05, 5.694224e+05, 4.417102e+05, 2.881216e+05, 6.260611e+05, 6.802097e+05, 6.164939e+05, 4.018658e+05, 7.275759e+05, 1.579501e+05, 1.715525e+05, 9.317801e+05, 6.086374e+05, 6.602602e+05, 1.194980e+06, 1.038818e+06, 2.822705e+05, 6.133751e+05, 6.657042e+05, 3.621963e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.294303e+06, 2.796858e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 8.842701e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 9.414683e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 3.283907e+05, 1.428569e+05, 1.552224e+05, 3.370998e+05, 1.832157e+05, 3.980655e+05, 2.162247e+05, 4.702836e+05, 1.277209e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 7.105218e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 4.949820e+05, 0.000000e+00, 5.844794e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 4.074442e+05, 1.323733e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 1.019394e+05, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 2.458205e+05, 0.000000e+00, 1.454148e+05, 0.000000e+00, 2.580311e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 6.001214e+05, 5.220238e+05, 4.254323e+05, 4.622955e+05, 1.676196e+05, 7.285168e+05, 9.893452e+05, 4.296008e+05, 1.166607e+06, 1.520868e+06, 1.379881e+06, 8.982189e+05, 9.754604e+05, 1.413403e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 9.858134e+05, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 8.642916e+04, 2.818873e+05, 3.062466e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 6.201011e+05, 6.737731e+05, 7.315084e+05, 9.933302e+05, 8.633974e+05, 1.175144e+06, 1.785020e+06, 1.938665e+06, 2.708911e+06, 1.963106e+06, 1.066582e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 1.100188e+05, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.310791e+05, 0.000000e+00, 7.733874e+04, 3.360003e+05, 2.735388e+05, 1.981598e+05, 2.152007e+05, 4.674455e+05, 5.082066e+05, 8.279205e+05, 7.492441e+05, 4.878259e+05, 5.296988e+05, 5.752690e+05, 1.460976e+06, 6.791028e+05, 1.228851e+06, 5.340382e+05, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 1.106555e+06, 4.808104e+05, 1.046870e+06, 1.987389e+06, 1.233210e+06, 1.005040e+06, 0.000000e+00, 0.000000e+00, 8.587243e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 0.000000e+00, 0.000000e+00, 1.822413e+06, 1.977923e+06, 1.074406e+06, 0.000000e+00, 2.539907e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 2.087242e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 7.942366e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 0.000000e+00, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 0.000000e+00, 1.263139e+06, 2.059126e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:38.884,2013-275T08:25:40.978,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-275T08:25:42.884,2013-275T08:25:44.978,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 5.483226e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 4.892258e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:42.884,2013-275T08:25:44.978,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 7.200635e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 2.193972e+05, 4.777425e+04, 1.560676e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 8.636768e+04, 0.000000e+00, 4.084649e+05, 1.110156e+05, 1.206890e+05, 5.253348e+05, 0.000000e+00, 3.102981e+05, 1.010877e+06, 3.661232e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-275T08:25:42.884,2013-275T08:25:44.978,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 6.908277e+04, 1.503384e+05, 4.090352e+04, 1.334985e+05, 2.419892e+05, 1.053499e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 0.000000e+00, 4.001069e+05, 9.566627e+05, 2.835642e+05, 8.226526e+05, 3.352479e+05, 6.071162e+05, 9.228064e+05, 1.432128e+06, 1.244810e+06, 1.355433e+06, 1.470638e+06, 7.986177e+05, 6.509549e+05, 1.415221e+06, 7.689134e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
