2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 3.097040e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 3.063486e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 9.308941e+05, 1.010877e+06, 7.322465e+05, 3.978636e+05, 2.166458e+06, 4.701875e+05, 1.021465e+06, 2.220543e+06, 3.017612e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.682774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 0.000000e+00, 0.000000e+00, 4.001069e+05, 6.087854e+05, 3.780857e+05, 5.141578e+05, 6.704958e+05, 3.642697e+05, 9.228064e+05, 1.288915e+06, 1.556013e+06, 2.033149e+06, 9.191488e+05, 1.197926e+06, 1.518895e+06, 7.076104e+05, 1.281522e+06, 1.112805e+06, 3.027591e+05, 1.314828e+06, 0.000000e+00, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 2.218844e+05, 3.015425e+05, 1.965674e+05, 0.000000e+00, 0.000000e+00, 1.683498e+05, 2.747293e+05, 1.990384e+05, 5.406772e+05, 8.218276e+05, 1.275426e+06, 1.247191e+06, 7.544636e+05, 8.185944e+05, 1.422507e+06, 1.159495e+06, 1.260417e+06, 1.369619e+06, 9.910899e+05, 8.089361e+05, 8.782691e+05, 1.273721e+06, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171796e+05, 6.367599e+04, 0.000000e+00, 1.506938e+05, 8.186474e+04, 8.903728e+04, 3.870927e+05, 3.155452e+05, 4.577373e+05, 7.461806e+05, 1.081076e+06, 7.336048e+05, 1.753348e+06, 1.039133e+06, 7.543393e+05, 1.023094e+06, 1.111191e+06, 2.656877e+06, 1.312806e+06, 1.141253e+06, 9.290801e+05, 2.022219e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 4.422716e+04, 4.819644e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 6.659872e+04, 2.898940e+05, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 3.298680e+05, 8.373486e+05, 6.499658e+05, 7.062226e+05, 1.380129e+06, 2.332220e+06, 1.266971e+06, 2.364940e+06, 1.924444e+06, 2.554554e+06, 2.271498e+06, 2.743533e+06, 1.192478e+06, 1.941522e+06, 1.760746e+06, 2.293969e+06, 1.247562e+06, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 4.768078e+06,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.454464e+05, 0.000000e+00, 1.143860e+05, 1.241195e+05, 0.000000e+00, 7.322608e+04, 0.000000e+00, 8.632329e+04, 2.811707e+05, 4.070684e+05, 3.318533e+05, 8.408075e+05, 5.216724e+05, 9.905044e+05, 1.228988e+06, 1.668169e+06, 1.633885e+06, 1.968787e+06, 1.282386e+06, 1.625308e+06, 2.522981e+06, 1.918413e+06, 2.973773e+06, 1.941176e+06, 2.106969e+06, 2.291148e+06, 4.134853e+05, 1.352478e+06, 4.886518e+05, 1.588100e+06, 1.732454e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 4.173740e+05, 3.401048e+05, 3.698963e+05, 6.697763e+05, 7.275759e+05, 9.477008e+05, 8.577624e+05, 9.317801e+05, 1.217275e+06, 3.081214e+06, 3.584939e+06, 2.337339e+06, 1.693623e+06, 1.533438e+06, 2.329965e+06, 1.448785e+06, 2.359208e+06, 2.138225e+06, 2.315665e+06, 1.515095e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.970344e+05, 0.000000e+00, 3.104447e+05, 0.000000e+00, 9.160784e+04, 9.951637e+04, 2.162247e+05, 2.351418e+05, 2.554418e+05, 4.161940e+05, 6.023006e+05, 1.471777e+06, 3.552609e+05, 1.353576e+06, 1.258544e+06, 1.366604e+06, 1.979928e+06, 8.069516e+05, 2.922397e+05, 9.514797e+05, 6.902169e+05, 7.492779e+05, 1.222333e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.843654e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 0.000000e+00, 4.254323e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 3.957381e+05, 1.074002e+06, 9.332856e+05, 1.267390e+06, 1.103904e+06, 2.095844e+06, 1.950921e+06, 1.413403e+06, 1.536309e+06, 2.503945e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 1.234938e+05, 6.715417e+04, 7.308677e+04, 7.942309e+04, 1.728583e+05, 9.396245e+04, 5.104109e+05, 4.440700e+05, 2.413091e+05, 0.000000e+00, 8.559364e+05, 7.751264e+05, 1.010660e+06, 1.645894e+06, 1.390662e+06, 1.510945e+06, 1.645202e+06, 1.785020e+06, 3.323426e+06, 2.106931e+06, 1.963106e+06, 1.422109e+06, 1.543595e+06, 4.199612e+05, 3.191661e+06, 1.487800e+06, 0.000000e+00, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 1.823592e+05, 2.972397e+05, 3.228011e+05, 4.674455e+05, 2.541033e+05, 8.279205e+05, 1.648337e+06, 8.130431e+05, 2.118795e+06, 1.534051e+06, 2.295819e+06, 2.263676e+06, 2.457702e+06, 4.272306e+06, 8.705218e+05, 1.260912e+06, 1.368300e+06, 1.488739e+06, 4.039986e+05, 4.393405e+05, 4.757540e+05, 2.074982e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 2.037660e+05, 8.852439e+05, 7.212157e+05, 1.832023e+06, 1.135651e+06, 2.158118e+06, 2.010080e+06, 2.548840e+06, 1.582456e+06, 1.288086e+06, 0.000000e+00, 5.072032e+05, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.799327e+06, 1.304014e+06, 1.416386e+06, 7.696548e+05, 3.346180e+06, 2.733620e+06, 2.966886e+06, 4.297626e+06, 5.839915e+06, 7.619721e+06, 1.380289e+06, 5.994086e+06, 4.893369e+06, 3.542462e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 2.342321e+05, 1.274911e+06, 1.106368e+06, 1.201354e+06, 9.790341e+05, 1.418734e+06, 7.706938e+05, 4.182048e+05, 1.365167e+06, 1.481977e+06, 3.223482e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 6.152405e+06,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 1.410123e+06, 1.149180e+06, 1.248858e+06, 9.067441e+05, 4.919948e+05, 2.672185e+06, 2.904592e+06, 2.526277e+06, 2.059126e+06, 3.725520e+06, 2.432910e+06, 2.641693e+06, 9.578767e+05, 9.337802e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:19.951,2013-293T02:42:22.045,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-293T02:42:23.951,2013-293T02:42:26.045,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:23.951,2013-293T02:42:26.045,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 2.591030e+05, 4.693262e+05, 3.063486e+05, 3.330467e+05, 7.241341e+05, 6.566685e+05, 2.855139e+05, 6.205962e+05, 1.347836e+06, 1.098370e+06, 1.989318e+06, 2.166458e+05, 1.410562e+06, 2.553661e+05, 8.327034e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-293T02:42:23.951,2013-293T02:42:26.045,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451936e+05, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 9.254841e+05, 6.704958e+05, 7.285394e+05, 6.591474e+05, 2.148192e+06, 4.668040e+05, 1.524862e+06, 1.286808e+06, 9.982722e+05, 4.339700e+05, 9.434807e+05, 1.025218e+06, 8.346039e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
