2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 7.029855e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.698781e+05, 6.161717e+04, 1.341875e+05, 2.188304e+05, 1.588240e+05, 3.454707e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 7.137848e+05, 3.102981e+05, 0.000000e+00, 5.491848e+05, 9.946589e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 6.768118e+04, 2.457850e+04, 8.032958e+04, 1.166137e+05, 3.173120e+04, 1.381655e+05, 0.000000e+00, 1.227106e+05, 1.334985e+05, 9.679571e+04, 2.106999e+05, 1.144863e+05, 3.114711e+05, 4.063522e+05, 2.207381e+05, 2.400641e+05, 3.478773e+05, 1.890428e+05, 5.141578e+05, 1.005744e+06, 1.092809e+06, 3.954885e+05, 5.728511e+05, 4.668040e+05, 6.777165e+05, 7.353189e+05, 1.397581e+06, 6.509549e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 8.474873e+04, 3.075253e+04, 1.673152e+05, 1.092573e+05, 7.924384e+04, 1.292822e+05, 1.876142e+05, 4.077783e+05, 5.547111e+04, 3.618508e+05, 2.620898e+05, 2.137804e+05, 1.548969e+05, 2.525246e+05, 4.578822e+05, 6.966344e+05, 8.650834e+05, 3.522118e+05, 7.652560e+05, 9.700372e+05, 6.035709e+05, 4.911566e+05, 1.244694e+06, 1.159495e+06, 1.260417e+06, 1.826158e+06, 4.955449e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 2.299348e+04, 7.518486e+04, 5.461668e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 8.357705e+04, 9.096740e+04, 1.484622e+05, 5.382773e+04, 1.171796e+05, 1.273520e+05, 2.078995e+05, 1.506938e+05, 0.000000e+00, 4.451865e+05, 3.870927e+05, 7.362721e+05, 3.433030e+05, 8.705441e+05, 6.756724e+05, 1.320488e+06, 3.187904e+05, 6.927553e+05, 5.657546e+05, 2.046187e+05, 1.333429e+06, 1.207671e+06, 1.050245e+06, 1.711879e+06, 6.193866e+05, 3.370365e+05, 3.659273e+05, 1.194066e+06, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 2.215559e+05, 4.019452e+04, 8.746823e+04, 2.379717e+05, 1.035536e+05, 5.631093e+04, 1.225711e+05, 5.993885e+05, 2.174205e+05, 3.939517e+05, 3.423958e+05, 7.447316e+05, 6.070344e+05, 1.649340e+06, 9.569700e+05, 9.099521e+05, 1.129956e+06, 1.073434e+06, 9.995227e+05, 1.266971e+06, 1.970784e+06, 1.282963e+06, 2.090090e+06, 1.766721e+06, 1.646120e+06, 1.788718e+06, 1.941522e+06, 0.000000e+00, 0.000000e+00, 8.317077e+05, 0.000000e+00, 4.911788e+05, 1.597472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 3.487292e+04, 1.136067e+05, 1.233384e+05, 8.930012e+04, 0.000000e+00, 2.105439e+05, 2.859650e+05, 3.723586e+05, 4.046438e+05, 2.929043e+05, 4.767699e+05, 3.452932e+05, 6.560649e+05, 4.070684e+05, 2.212355e+05, 4.804615e+05, 2.608362e+05, 1.132005e+06, 4.608706e+05, 6.672677e+05, 3.630856e+05, 5.906361e+05, 1.068655e+06, 4.643736e+05, 7.568943e+05, 1.918413e+06, 2.081641e+06, 1.294118e+06, 7.023230e+05, 1.527432e+06, 8.269707e+05, 4.508261e+05, 4.886518e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 1.359614e+05, 4.928811e+04, 2.143467e+05, 2.329857e+05, 2.534344e+05, 2.064554e+05, 2.994209e+05, 6.507685e+05, 4.417102e+05, 6.722836e+05, 8.347479e+05, 7.935780e+05, 6.164939e+05, 1.071642e+06, 8.730911e+05, 1.579502e+06, 1.372420e+06, 7.454239e+05, 2.434550e+06, 6.602602e+05, 7.169878e+05, 7.791132e+05, 2.822705e+05, 3.066875e+05, 6.657042e+05, 1.086589e+06, 7.864029e+05, 4.276449e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 1.298804e+05, 9.414683e+04, 2.046739e+05, 1.112148e+05, 3.023863e+05, 3.940688e+05, 6.428561e+05, 6.985006e+05, 1.011300e+06, 6.412548e+05, 4.975819e+05, 1.189236e+06, 1.175709e+05, 5.108837e+05, 1.248582e+06, 7.528758e+05, 6.541231e+05, 1.243413e+06, 5.801038e+05, 4.195146e+05, 9.110690e+05, 9.899641e+05, 2.689838e+05, 1.168959e+06, 3.171598e+05, 1.725542e+06, 2.247834e+06, 4.074442e+05, 1.764978e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 3.046484e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 1.432036e+05, 2.077186e+05, 1.130057e+05, 0.000000e+00, 6.685589e+04, 3.635370e+05, 3.162031e+05, 4.300518e+05, 3.737738e+05, 3.049865e+05, 0.000000e+00, 6.001214e+05, 2.610119e+05, 1.134486e+06, 7.704924e+05, 5.028587e+05, 1.274904e+06, 1.780821e+06, 1.288802e+06, 9.332856e+05, 1.013912e+06, 5.519522e+05, 1.197625e+06, 3.251534e+05, 3.533507e+05, 7.681544e+05, 2.086621e+06, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 1.213817e+05, 1.321087e+05, 4.793421e+04, 5.215544e+04, 2.270361e+05, 6.174692e+04, 2.014625e+05, 7.308677e+04, 3.176924e+05, 4.321458e+05, 4.698123e+05, 4.083287e+05, 4.440700e+05, 7.239274e+05, 7.867776e+05, 7.132804e+05, 9.301517e+05, 1.515990e+06, 9.143855e+05, 5.959981e+05, 1.079247e+06, 1.645202e+06, 1.275015e+06, 2.215618e+06, 9.029705e+05, 1.308738e+06, 3.555273e+05, 3.087190e+06, 1.679845e+06, 4.559515e+05, 2.479666e+06, 5.371274e+05, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 2.821432e+05, 1.532909e+05, 1.665285e+05, 6.029243e+04, 1.966186e+05, 7.114320e+04, 2.320162e+05, 2.520002e+05, 5.470776e+05, 1.981598e+05, 6.456022e+05, 5.843069e+05, 7.623099e+05, 1.103894e+06, 1.198790e+06, 1.138260e+06, 1.059398e+06, 1.725807e+06, 1.043554e+06, 1.358206e+06, 2.457702e+05, 8.010575e+05, 2.031218e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 2.279632e+05, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 7.509073e+05, 4.075321e+05, 6.639330e+05, 1.682836e+06, 7.851528e+05, 2.839127e+05, 9.249076e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 1.086294e+06, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.956021e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 0.000000e+00, 9.889617e+05, 5.372032e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 1.201354e+06, 9.790341e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 8.960321e+05, 6.492437e+05, 1.762654e+06, 1.149180e+06, 1.248858e+06, 9.067441e+05, 1.967979e+06, 1.068874e+06, 2.904592e+06, 1.263139e+06, 6.863754e+05, 5.960832e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:27.170,2013-283T11:30:29.263,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-283T11:30:31.170,2013-283T11:30:33.263,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 8.560831e+05, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 2.854484e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:31.170,2013-283T11:30:33.263,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 4.398461e+04, 0.000000e+00, 7.854407e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.698781e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 1.021162e+05, 4.440622e+05, 3.620670e+05, 5.253348e+05, 8.565418e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 7.957271e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-283T11:30:31.170,2013-283T11:30:33.263,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 1.166137e+05, 3.173120e+04, 3.454138e+04, 0.000000e+00, 1.636141e+05, 1.334985e+05, 9.679571e+04, 3.160498e+05, 2.862157e+05, 1.868826e+05, 6.772538e+04, 5.150556e+05, 3.200855e+05, 2.609080e+05, 7.561714e+05, 8.226526e+05, 8.939946e+05, 1.092809e+06, 9.228064e+05, 4.296383e+05, 9.336081e+05, 3.388582e+05, 5.514892e+05, 3.993088e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
