2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 5.397196e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 4.084649e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 1.086043e+06, 5.054384e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 9.519359e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 4.414762e+05, 1.600428e+05, 2.609080e+05, 3.780857e+05, 6.169894e+05, 7.822452e+05, 3.642697e+05, 6.591474e+05, 1.145702e+06, 1.089210e+06, 6.777165e+05, 9.191488e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 1.430130e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 5.528043e+04, 8.032573e+04, 2.187889e+04, 9.534644e+04, 7.786093e+04, 2.824958e+04, 1.845152e+05, 3.346304e+04, 1.092573e+05, 2.377315e+05, 0.000000e+00, 1.876142e+05, 2.548614e+05, 1.664133e+05, 6.030849e+04, 1.310449e+05, 7.126014e+04, 3.097938e+05, 0.000000e+00, 1.831529e+05, 4.975961e+05, 3.244063e+05, 2.348079e+05, 3.826280e+05, 4.157303e+05, 9.053562e+05, 8.185944e+05, 3.556268e+05, 7.729967e+05, 8.402782e+05, 6.848093e+05, 7.433174e+05, 1.078582e+06, 2.927563e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.736602e+04, 2.109408e+04, 2.299348e+04, 1.002465e+05, 1.638500e+05, 1.487771e+05, 3.240168e+04, 1.410864e+05, 7.680062e+04, 8.357705e+04, 9.096740e+04, 1.979495e+05, 1.076555e+05, 1.171796e+05, 2.547040e+05, 1.385997e+05, 5.274282e+05, 3.274590e+05, 2.671118e+05, 9.677318e+04, 4.207269e+05, 3.433030e+05, 2.487269e+05, 2.702689e+05, 1.467210e+05, 4.781856e+05, 1.731888e+06, 1.131509e+06, 2.046187e+05, 4.444763e+05, 9.661371e+05, 1.837929e+06, 2.853132e+05, 6.193866e+05, 2.359256e+06, 7.318546e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.807682e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 0.000000e+00, 6.634074e+04, 2.409822e+04, 5.251817e+04, 1.430323e+05, 1.246523e+05, 1.017832e+05, 7.385195e+04, 2.009726e+05, 1.312024e+05, 2.379717e+05, 3.106608e+05, 1.689328e+05, 1.225711e+05, 3.329936e+05, 2.898940e+05, 3.151614e+05, 5.135938e+05, 4.654573e+05, 6.070344e+05, 1.099560e+06, 1.196212e+06, 1.689911e+06, 9.887117e+05, 1.686824e+06, 4.997613e+05, 1.085975e+06, 1.182470e+06, 8.553086e+05, 6.966966e+05, 1.261944e+06, 1.371766e+06, 5.962392e+05, 3.235869e+05, 1.408596e+06, 1.911640e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 0.000000e+00, 4.256895e+04, 2.310685e+04, 5.018039e+04, 5.448791e+04, 5.917797e+04, 1.284966e+05, 1.046188e+05, 7.573783e+04, 2.055640e+05, 2.232503e+05, 2.908928e+05, 1.579079e+05, 1.143860e+05, 1.861793e+05, 3.372031e+05, 2.196782e+05, 3.178466e+05, 2.589698e+05, 2.811707e+05, 4.070684e+05, 2.212355e+05, 4.804615e+05, 3.912544e+05, 1.415007e+05, 6.144941e+05, 0.000000e+00, 1.815428e+05, 5.906361e+05, 0.000000e+00, 2.321868e+05, 5.045962e+05, 0.000000e+00, 5.947546e+05, 1.941176e+06, 1.404646e+06, 2.291148e+06, 0.000000e+00, 4.508261e+05, 3.420562e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 8.930256e+04, 1.619836e+05, 2.819157e+05, 1.149660e+05, 8.336417e+04, 1.359614e+05, 9.857623e+04, 2.143467e+05, 3.494784e+05, 3.167931e+05, 3.440923e+05, 7.485523e+04, 2.440382e+05, 7.950782e+05, 3.841621e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 5.358211e+05, 2.910303e+05, 7.897508e+05, 1.029315e+06, 9.317801e+05, 2.028791e+05, 4.401735e+05, 2.389959e+05, 7.791132e+05, 2.822705e+05, 3.066875e+05, 0.000000e+00, 1.448785e+06, 7.864029e+05, 2.993514e+06, 0.000000e+00, 1.515095e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 4.061893e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 2.353671e+05, 2.046739e+05, 1.112148e+05, 3.023863e+05, 1.313563e+05, 2.857138e+05, 3.104447e+05, 3.370998e+05, 4.580391e+05, 9.951637e+04, 5.405617e+05, 5.878547e+05, 8.940464e+05, 1.387314e+06, 1.656327e+06, 1.144715e+06, 8.881522e+05, 7.734718e+05, 1.258544e+06, 1.138836e+06, 1.237455e+06, 1.882887e+06, 5.844794e+05, 9.514797e+05, 1.380434e+06, 1.873195e+06, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 1.695260e+06, 0.000000e+00, 2.664388e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 9.360671e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 6.163939e+05, 3.352391e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 1.267390e+06, 1.379881e+06, 5.988126e+05, 9.754604e+05, 7.067013e+05, 1.920386e+06, 0.000000e+00, 1.358852e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 1.149524e+05, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 2.923471e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 2.413091e+05, 3.933888e+05, 7.132804e+05, 1.550253e+05, 8.422164e+05, 7.315084e+05, 1.986661e+05, 4.316987e+05, 9.401154e+05, 1.020012e+06, 8.308566e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 0.000000e+00, 1.487800e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 1.051502e+05, 0.000000e+00, 6.210520e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 1.410716e+05, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 1.422864e+05, 1.546775e+05, 8.400008e+04, 0.000000e+00, 4.953996e+05, 2.152007e+05, 2.337227e+05, 3.811549e+05, 0.000000e+00, 7.492441e+05, 6.504346e+05, 5.296988e+05, 1.150538e+06, 6.261325e+05, 0.000000e+00, 2.457702e+05, 1.068076e+06, 2.901739e+05, 9.456842e+05, 1.026225e+06, 1.116554e+06, 0.000000e+00, 0.000000e+00, 1.903016e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 1.169768e+05, 1.272128e+05, 0.000000e+00, 1.503237e+05, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 4.772129e+05, 1.728163e+05, 0.000000e+00, 6.112981e+05, 4.426219e+05, 7.212157e+05, 1.046870e+06, 1.419564e+06, 6.166050e+05, 3.350134e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 4.346538e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 1.539310e+06, 1.673090e+06, 0.000000e+00, 1.977923e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 4.140867e+06, 4.495565e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.862775e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 0.000000e+00, 3.853469e+05, 1.672819e+06, 0.000000e+00, 1.481977e+06, 5.372470e+05, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 3.321066e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 0.000000e+00, 0.000000e+00, 1.068874e+06, 1.742755e+06, 1.894708e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 4.789384e+06, 0.000000e+00, 0.000000e+00, 2.453698e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:54.961,2013-298T08:28:57.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-298T08:28:58.961,2013-298T08:29:01.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:58.961,2013-298T08:29:01.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 2.382360e+05, 0.000000e+00, 5.631913e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 9.308941e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T08:28:58.961,2013-298T08:29:01.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 4.449950e+04, 0.000000e+00, 4.740747e+05, 2.862157e+05, 3.737652e+05, 9.481551e+05, 2.943175e+05, 3.200855e+05, 6.957547e+05, 8.506927e+05, 1.028316e+06, 1.229242e+06, 1.092809e+06, 5.273179e+05, 7.160638e+05, 3.112026e+05, 1.694291e+06, 5.514892e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
