2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 3.661232e+05, 1.193591e+06, 6.499372e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 1.326641e+07, 0.000000e+00, 5.251606e+06,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 2.031761e+05, 2.943175e+05, 0.000000e+00, 2.609080e+05, 4.726071e+05, 7.198209e+05, 6.704958e+05, 8.499626e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 1.355433e+06, 1.286808e+06, 1.796890e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 4.099583e+06,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 0.000000e+00, 2.137804e+05, 1.548969e+05, 2.525246e+05, 0.000000e+00, 5.971152e+05, 5.406772e+05, 1.056635e+06, 5.101706e+05, 2.771535e+05, 1.056249e+06, 1.146032e+06, 8.890670e+05, 9.662459e+05, 6.302086e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 8.782691e+05, 1.273721e+06, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 3.183799e+05, 6.929983e+04, 0.000000e+00, 2.455942e+05, 1.780746e+05, 3.870927e+05, 3.155452e+05, 5.721716e+05, 3.730903e+05, 1.216210e+06, 4.401628e+05, 6.375809e+05, 8.659441e+05, 3.771697e+05, 6.138562e+05, 1.333429e+06, 1.207671e+06, 1.837929e+06, 1.997192e+06, 6.193866e+05, 6.740729e+05, 1.097782e+06, 1.194066e+06, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 6.128557e+04, 4.661910e+05, 3.623675e+05, 7.879035e+04, 2.567969e+05, 6.516401e+05, 3.035172e+05, 2.199120e+05, 4.784850e+05, 6.499658e+05, 1.129956e+06, 1.686824e+06, 1.665871e+06, 1.628962e+06, 5.912350e+05, 1.710617e+06, 9.289289e+05, 3.028665e+06, 1.920473e+06, 1.490598e+06, 3.235869e+05, 3.521492e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 1.233384e+05, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 2.023219e+05, 2.196782e+05, 0.000000e+00, 3.452932e+05, 2.811707e+05, 6.106026e+05, 5.530888e+05, 6.005769e+05, 6.520906e+05, 1.132005e+06, 7.681178e+05, 1.167718e+06, 5.446285e+05, 1.968787e+05, 1.282386e+06, 6.965604e+05, 7.568943e+05, 8.221771e+05, 1.486887e+06, 1.617646e+06, 1.755808e+06, 7.637160e+05, 8.269707e+05, 0.000000e+00, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 6.479345e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 1.478643e+05, 1.607600e+05, 1.164928e+05, 3.801517e+05, 2.752738e+05, 5.988418e+05, 2.440382e+05, 3.533681e+05, 9.604052e+04, 5.217175e+05, 7.935780e+05, 9.863904e+05, 5.358211e+05, 7.275759e+05, 1.105651e+06, 8.577624e+05, 7.454239e+05, 1.420154e+06, 4.401735e+05, 1.672972e+06, 1.558226e+06, 2.822705e+05, 6.133751e+05, 3.328521e+05, 1.810982e+06, 1.179604e+06, 8.552899e+05, 0.000000e+00, 0.000000e+00, 1.642424e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 8.542166e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 7.965412e+04, 4.329347e+04, 4.707341e+04, 5.116846e+04, 2.224296e+05, 1.814318e+05, 6.567813e+04, 2.142854e+05, 3.880559e+05, 4.213748e+05, 2.748235e+05, 5.970982e+05, 2.162247e+05, 0.000000e+00, 8.940464e+05, 1.248582e+06, 1.054026e+06, 3.270616e+05, 8.881522e+05, 0.000000e+00, 4.195146e+05, 6.833018e+05, 1.237455e+06, 2.689838e+05, 5.844794e+05, 9.514797e+05, 1.035325e+06, 7.492779e+05, 1.629777e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 1.843654e+05, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 3.049865e+05, 3.314978e+05, 1.200243e+05, 5.220238e+05, 2.836216e+05, 7.704924e+05, 5.028587e+05, 7.285168e+05, 7.914762e+05, 4.296008e+05, 1.166607e+06, 5.069560e+05, 1.103904e+06, 8.982189e+05, 1.300614e+06, 1.413403e+06, 1.920386e+06, 2.086621e+06, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 2.592875e+05, 2.818873e+05, 4.083287e+05, 6.661049e+05, 8.445819e+05, 2.622592e+05, 1.426560e+05, 1.395227e+06, 1.179103e+06, 1.097262e+06, 1.986661e+05, 1.295096e+06, 9.401154e+05, 1.275015e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 7.110546e+05, 7.717975e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 2.134296e+05, 2.320162e+05, 8.400008e+04, 4.558980e+05, 3.963196e+05, 3.228011e+05, 2.337227e+05, 2.541033e+05, 4.139602e+05, 1.048942e+06, 4.878259e+05, 7.062650e+05, 5.752690e+05, 0.000000e+00, 1.810941e+06, 7.373107e+05, 1.335096e+06, 1.450870e+06, 6.304561e+05, 1.026225e+06, 1.116554e+06, 2.423991e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 2.663960e+05, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 2.617175e+05, 5.678253e+05, 1.233210e+06, 0.000000e+00, 3.641199e+05, 7.912282e+05, 1.717449e+06, 9.344232e+05, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 9.319771e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 7.084923e+06, 1.926876e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 7.514280e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 5.052764e+05, 5.488287e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 5.889436e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 5.495223e+05, 5.973548e+05, 6.492437e+05, 1.057592e+06, 0.000000e+00, 0.000000e+00, 9.067441e+05, 9.839896e+05, 2.672185e+06, 5.809183e+05, 1.263139e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 3.112601e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 1.851580e+07, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:23.916,2013-285T06:01:26.010,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-285T06:01:27.916,2013-285T06:01:30.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-285T06:01:27.916,2013-285T06:01:30.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 3.176480e+05, 2.591030e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 3.620670e+05, 9.193359e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-285T06:01:27.916,2013-285T06:01:30.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.868826e+05, 2.709015e+05, 2.207381e+05, 1.600428e+05, 6.087854e+05, 5.671285e+05, 4.113263e+05, 3.352479e+05, 4.856929e+05, 7.909770e+05, 1.432128e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 1.197926e+06, 2.169850e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 3.027591e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
