2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 9.300350e+05, 1.348553e+06, 1.465581e+06, 1.990981e+06, 8.663781e+05, 4.707405e+05, 3.580331e+06, 3.887065e+06, 2.412913e+06, 2.621578e+06, 5.708969e+06, 5.419818e+06, 6.727160e+06, 1.188032e+07, 3.973573e+06, 7.556073e+06, 3.514928e+06, 5.100206e+06, 1.245882e+07, 1.053985e+07, 1.630753e+06, 3.556809e+06, 9.639871e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 3.963823e+05, 3.080858e+05, 6.709374e+05, 7.294348e+05, 5.558840e+05, 1.295515e+06, 1.971170e+06, 2.450789e+06, 3.330467e+06, 2.051713e+06, 2.232673e+06, 1.855840e+06, 1.706639e+06, 2.864151e+06, 1.281431e+06, 2.188250e+06, 1.516520e+06, 1.175469e+06, 1.532197e+06, 1.942975e+06, 1.207045e+06, 3.279392e+05, 1.067973e+06, 3.874518e+05, 1.682774e+06, 1.830487e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.879230e+05, 1.636141e+05, 5.784936e+05, 3.387849e+05, 1.000824e+06, 1.488322e+06, 1.183590e+06, 1.489958e+06, 3.090334e+06, 3.841026e+06, 2.696049e+06, 3.969900e+06, 3.496273e+06, 3.017232e+06, 4.128390e+06, 2.900249e+06, 3.150681e+06, 2.489621e+06, 1.524862e+06, 1.470638e+06, 1.597235e+06, 1.518895e+06, 0.000000e+00, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 1.787662e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 4.767322e+04, 5.190728e+04, 5.649916e+04, 1.537626e+05, 1.338521e+05, 2.185145e+05, 3.169754e+05, 6.895049e+05, 6.566498e+05, 1.121390e+06, 1.164893e+06, 1.568020e+06, 2.620898e+06, 4.275608e+06, 3.717526e+06, 4.377093e+06, 3.663058e+06, 3.980768e+06, 3.352199e+06, 3.287310e+06, 2.805938e+06, 2.217228e+06, 2.565176e+06, 2.455784e+06, 2.489388e+06, 1.739243e+06, 6.302086e+05, 2.510967e+06, 9.910899e+05, 1.078582e+06, 2.927563e+05, 1.273721e+06, 6.897654e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 6.898043e+04, 1.253081e+05, 5.461668e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 1.920016e+05, 2.507312e+05, 2.274185e+05, 2.969243e+05, 8.074160e+05, 9.960270e+05, 1.591900e+06, 2.009695e+06, 1.657632e+06, 3.929507e+06, 3.739566e+06, 4.838660e+06, 4.838360e+06, 5.950585e+06, 4.725811e+06, 4.594572e+06, 4.254907e+06, 3.506695e+06, 3.636965e+06, 3.017357e+06, 2.864662e+06, 4.444763e+06, 1.932274e+06, 1.050245e+06, 2.567818e+06, 9.290801e+05, 6.740729e+05, 0.000000e+00, 1.194066e+06, 4.310902e+05, 1.880528e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 1.953221e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 5.408810e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 5.251817e+04, 1.144258e+05, 6.232614e+04, 1.017832e+05, 0.000000e+00, 8.038905e+04, 1.312024e+05, 1.903774e+05, 7.248753e+05, 8.446639e+05, 1.532139e+06, 2.264356e+06, 2.319152e+06, 2.284920e+06, 3.595157e+06, 3.723658e+06, 4.856276e+06, 4.838064e+06, 5.263334e+06, 4.029788e+06, 5.932270e+06, 3.373649e+06, 4.331264e+06, 2.895933e+06, 2.956175e+06, 2.993580e+06, 2.554554e+06, 1.514332e+06, 2.194827e+06, 2.384957e+06, 1.294348e+06, 1.408596e+06, 0.000000e+00, 4.158538e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 8.173187e+04, 2.958899e+04, 6.424830e+04, 1.046188e+05, 1.514757e+05, 2.466769e+05, 2.679003e+05, 4.848214e+05, 5.789958e+05, 1.372632e+06, 1.489434e+06, 2.158100e+06, 2.343234e+06, 2.860620e+06, 4.316164e+06, 5.435966e+06, 5.698956e+06, 5.530888e+06, 5.044846e+06, 4.695052e+06, 4.386520e+06, 3.533341e+06, 3.336338e+06, 3.086228e+06, 3.346937e+06, 1.923579e+06, 2.554055e+06, 1.261491e+06, 1.644354e+06, 2.973773e+05, 1.617646e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 3.155783e+06, 4.886518e+05, 0.000000e+00, 2.309939e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210685e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 5.953504e+04, 9.719020e+04, 0.000000e+00, 2.299320e+05, 8.336417e+04, 4.532048e+05, 4.928812e+05, 4.286934e+05, 5.824641e+05, 1.140455e+06, 1.445188e+06, 2.694788e+06, 4.880764e+06, 4.417102e+06, 4.417864e+06, 6.051923e+06, 5.668415e+06, 5.425147e+06, 3.080971e+06, 4.947516e+06, 6.633906e+06, 5.146574e+06, 5.590680e+06, 3.246066e+06, 2.420954e+06, 2.150963e+06, 2.597044e+06, 2.258164e+06, 9.200626e+05, 1.331408e+06, 2.173178e+06, 1.966008e+06, 8.552899e+05, 9.262659e+05, 2.020127e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 2.701058e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 6.195905e+04, 1.010653e+05, 7.325122e+04, 1.194812e+05, 1.731739e+05, 9.414683e+04, 5.116847e+05, 2.780370e+05, 7.257270e+05, 1.313563e+06, 1.642854e+06, 3.414892e+06, 3.539548e+06, 4.213960e+06, 3.980656e+06, 4.540718e+06, 5.173120e+06, 3.831627e+06, 3.468284e+06, 5.119554e+06, 3.597677e+06, 3.374979e+06, 2.513783e+06, 3.146360e+06, 2.733207e+06, 1.979928e+06, 1.344919e+06, 8.767192e+05, 2.854439e+06, 1.380434e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 7.400765e+04, 4.028864e+04, 1.315984e+05, 1.432036e+05, 5.192965e+04, 5.650285e+04, 1.229103e+05, 2.674236e+05, 3.635370e+05, 8.695584e+05, 5.160622e+05, 1.308208e+06, 1.321608e+06, 2.430984e+06, 3.120631e+06, 4.959224e+06, 4.537945e+06, 6.163940e+06, 5.363826e+06, 6.556649e+06, 6.331810e+06, 5.584810e+06, 4.666428e+06, 3.295214e+06, 3.311714e+06, 4.790501e+06, 3.251534e+06, 0.000000e+00, 1.536309e+06, 4.173242e+05, 9.059011e+05, 4.929067e+05, 3.210746e+06, 5.820239e+05, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 1.135181e+05, 4.939753e+05, 5.372334e+05, 1.023215e+06, 8.736541e+05, 1.815012e+06, 2.255099e+06, 3.879123e+06, 5.772910e+06, 3.740292e+06, 4.196147e+06, 5.420930e+06, 4.960809e+06, 4.547968e+06, 2.926034e+06, 3.178657e+06, 2.806042e+06, 2.820346e+06, 2.040024e+06, 3.600378e+06, 2.407922e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.757290e+06, 6.350306e+05, 0.000000e+00, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 4.436408e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 2.220380e+05, 4.220471e+05, 8.520140e+05, 7.114321e+05, 1.933468e+06, 2.436002e+06, 3.829543e+06, 3.566876e+06, 5.164818e+06, 3.388980e+06, 3.938602e+06, 4.139603e+06, 5.993952e+06, 2.601738e+06, 4.943855e+06, 4.602152e+06, 2.295819e+06, 1.584573e+06, 2.949243e+06, 2.937210e+06, 2.321392e+06, 2.206596e+06, 1.710376e+06, 2.233108e+06, 1.615994e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 2.342246e+06, 1.693030e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 6.894184e+06, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509711e+05, 8.175607e+04, 4.439933e+05, 4.829269e+05, 8.396621e+05, 1.025835e+06, 2.106498e+06, 2.153942e+06, 3.364027e+06, 3.817704e+06, 4.838855e+06, 3.191356e+06, 4.075321e+06, 3.762287e+06, 5.529320e+06, 4.710916e+06, 3.123040e+06, 2.774722e+06, 4.020160e+06, 4.369439e+06, 3.164913e+06, 2.146811e+06, 1.868846e+06, 3.550422e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 7.061911e+05, 2.295353e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 3.484042e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 4.930724e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 6.110279e+05, 0.000000e+00, 1.086294e+06, 1.968502e+06, 1.713912e+06, 3.261920e+06, 4.560854e+06, 3.309767e+06, 3.598654e+06, 1.304014e+06, 7.790122e+06, 7.696548e+06, 6.692360e+06, 1.002327e+07, 9.889619e+06, 1.396728e+07, 2.219167e+07, 1.269954e+07, 1.518318e+07, 1.198817e+07, 1.631123e+07, 7.084923e+06, 9.634380e+06, 8.348967e+06, 6.829733e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 1.884074e+05, 2.047112e+05, 4.445669e+05, 3.624302e+05, 5.249501e+05, 1.140571e+06, 3.100852e+05, 2.189531e+06, 1.280600e+06, 7.942366e+05, 2.156414e+06, 1.873856e+06, 2.039858e+06, 4.148880e+06, 3.604062e+06, 3.916136e+06, 3.192152e+06, 5.009509e+06, 5.018457e+06, 7.280892e+06, 2.469962e+06, 2.148988e+06, 3.490880e+06, 2.537721e+06, 2.063192e+06, 0.000000e+00, 1.625812e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 4.341194e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 3.261119e+05, 1.183435e+05, 1.287944e+05, 4.207846e+05, 4.575291e+05, 1.660533e+05, 0.000000e+00, 5.889436e+05, 6.407688e+05, 3.018886e+06, 1.767324e+06, 1.923328e+06, 8.960321e+05, 3.246218e+06, 6.345551e+06, 3.830601e+06, 4.579146e+06, 4.533721e+06, 4.919948e+06, 4.809932e+06, 6.390102e+06, 8.841969e+06, 9.609254e+06, 1.043146e+07, 9.731641e+06, 8.805643e+06, 1.053664e+07, 1.037534e+07, 7.921065e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 6.269798e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 6.166968e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 6.064234e+06, 0.000000e+00, 2.814043e+07, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2013-290T04:49:38.970,2013-290T04:49:41.064,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-290T04:49:42.970,2013-290T04:49:45.064,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 1.550058e+06, 6.742764e+05, 2.198372e+06, 2.787373e+06, 2.599134e+06, 2.353703e+06, 5.626234e+06, 4.442360e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 4.645560e+06, 6.727160e+06, 8.224841e+06, 9.933933e+06, 6.476634e+06, 7.029855e+06, 1.147546e+07, 6.921568e+06, 6.022770e+06, 1.630753e+07, 5.335214e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 2.401540e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:42.970,2013-290T04:49:45.064,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 3.080858e+05, 3.354687e+05, 3.647174e+05, 4.764719e+05, 1.640986e+06, 3.003688e+06, 3.063487e+06, 3.441482e+06, 2.896536e+06, 3.414676e+06, 4.282709e+06, 2.172086e+06, 3.032630e+06, 2.013678e+06, 1.989318e+06, 2.166458e+06, 9.403750e+05, 1.021465e+06, 1.942975e+06, 3.017612e+05, 1.639696e+06, 1.067973e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T04:49:42.970,2013-290T04:49:45.064,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 8.746029e+04, 1.903872e+05, 3.454138e+04, 1.879230e+05, 8.180704e+04, 2.224975e+05, 3.387849e+05, 5.267498e+05, 4.579452e+05, 1.059002e+06, 2.438113e+06, 3.531810e+06, 6.081625e+06, 5.566038e+06, 5.671286e+06, 4.318925e+06, 4.469973e+06, 5.342622e+06, 3.163908e+06, 2.864255e+06, 2.800824e+06, 1.186004e+06, 1.102978e+06, 1.397581e+06, 6.509549e+05, 1.179351e+06, 1.281522e+06, 1.669208e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 2.068902e+06, 2.259418e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
