2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 3.063486e+05, 1.110156e+05, 2.413780e+05, 7.880021e+05, 2.855139e+05, 0.000000e+00, 1.010877e+06, 0.000000e+00, 7.957271e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 1.830487e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 5.587466e+05, 7.285394e+05, 6.591474e+05, 1.002489e+06, 1.556013e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 1.025218e+06, 2.782012e+05, 1.211036e+06, 0.000000e+00, 7.150650e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 2.137804e+05, 3.872424e+05, 2.525246e+05, 2.747293e+05, 1.990384e+05, 1.081354e+05, 3.522118e+05, 0.000000e+00, 4.157303e+05, 3.017854e+05, 3.274377e+05, 7.112535e+05, 3.864983e+05, 6.302086e+05, 1.141349e+06, 4.955449e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171796e+05, 2.547040e+05, 6.929983e+04, 1.506938e+05, 8.186474e+04, 0.000000e+00, 3.870927e+05, 0.000000e+00, 5.721716e+05, 4.974537e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 1.731888e+05, 7.543393e+05, 2.046187e+05, 4.444763e+05, 9.661371e+05, 1.312806e+06, 0.000000e+00, 1.238773e+06, 3.370365e+05, 7.318546e+05, 1.592088e+06, 8.621804e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 1.299931e+05, 8.474672e+05, 6.133907e+05, 1.332697e+06, 1.085975e+06, 1.576627e+06, 1.710617e+06, 1.393393e+06, 1.766721e+06, 1.920473e+06, 2.384957e+06, 2.265108e+06, 2.112895e+06, 1.911640e+06, 4.158538e+05, 1.801585e+06, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 8.490039e+05, 3.072471e+05, 5.004508e+05, 7.261712e+05, 1.181272e+06, 6.411928e+05, 6.965604e+05, 2.522981e+05, 2.740590e+05, 1.784264e+06, 9.705879e+05, 1.053484e+06, 3.818580e+05, 1.653941e+06, 1.803304e+06, 4.886518e+05, 2.117467e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 2.064554e+05, 0.000000e+00, 1.626921e+05, 1.766841e+05, 0.000000e+00, 3.130305e+05, 2.267366e+05, 6.164939e+05, 1.071642e+06, 1.018606e+06, 9.477008e+05, 1.029315e+06, 1.490848e+06, 6.086374e+05, 8.803470e+05, 1.672972e+06, 7.791132e+05, 8.468113e+05, 9.200626e+05, 2.329965e+06, 1.448785e+06, 1.966008e+06, 4.276449e+05, 1.389399e+06, 5.050317e+05, 1.094949e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 3.940688e+05, 2.142854e+05, 3.880559e+05, 1.685499e+05, 1.832157e+05, 3.980655e+05, 4.324494e+05, 5.878547e+05, 6.386046e+05, 5.549254e+05, 1.054026e+06, 3.270616e+05, 3.552609e+05, 3.867359e+05, 8.390292e+05, 1.366604e+06, 1.732437e+06, 8.069516e+05, 1.461199e+06, 9.514797e+05, 2.070650e+06, 1.873195e+06, 1.222333e+06, 4.412444e+05, 2.405752e+06, 5.215745e+05, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 1.200243e+05, 3.915178e+05, 1.418108e+05, 7.704924e+05, 1.676196e+05, 3.642584e+05, 5.936071e+05, 4.296008e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 1.343083e+05, 0.000000e+00, 1.588462e+05, 8.642916e+04, 9.396245e+04, 2.041644e+05, 3.330525e+05, 2.413091e+05, 6.556481e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 7.315084e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 0.000000e+00, 2.769522e+05, 3.009902e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 1.823806e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 7.967678e+04, 0.000000e+00, 1.880955e+05, 1.021940e+05, 0.000000e+00, 2.411697e+05, 1.966186e+05, 3.557161e+05, 2.320162e+05, 8.400008e+04, 3.647184e+05, 3.963196e+05, 5.380019e+05, 7.011681e+05, 8.893615e+05, 1.379868e+05, 8.990928e+05, 8.130431e+05, 7.062650e+05, 1.342294e+06, 1.252265e+06, 1.358206e+06, 9.830809e+05, 1.068076e+06, 1.160696e+06, 1.576140e+06, 3.420751e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 2.010556e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 5.848840e+04, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.772129e+05, 5.184488e+05, 1.877268e+05, 0.000000e+00, 8.852439e+05, 1.923242e+06, 1.046870e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 1.092360e+06, 1.186842e+06, 8.587243e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 1.416386e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 2.966886e+06, 3.223220e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 7.084923e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 2.549823e+05, 8.297760e+05, 9.010156e+05, 3.263447e+05, 1.773418e+06, 1.156041e+06, 4.182048e+05, 0.000000e+00, 1.975969e+06, 5.372470e+05, 0.000000e+00, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 7.661200e+05, 0.000000e+00, 1.360116e+06, 1.475984e+06, 1.603311e+06, 2.904592e+06, 2.526277e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 3.522258e+06, 2.873630e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:34.953,2013-302T09:19:37.046,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-302T09:19:38.953,2013-302T09:19:41.046,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 1.986786e+06, 3.238317e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.712340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:38.953,2013-302T09:19:41.046,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 3.940011e+05, 7.137848e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 1.207045e+06, 1.639696e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-302T09:19:38.953,2013-302T09:19:41.046,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.451936e+05, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 5.150556e+05, 2.400641e+05, 1.739387e+05, 0.000000e+00, 2.056631e+05, 8.939946e+05, 1.214232e+05, 6.591474e+05, 4.296383e+05, 3.112026e+05, 1.355433e+06, 2.573617e+06, 1.996544e+05, 1.301910e+06, 9.434807e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
