2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 0.000000e+00, 9.340461e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 6.566685e+05, 4.282709e+05, 4.654470e+05, 5.054384e+05, 1.098370e+06, 7.957271e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 2.207381e+05, 2.400641e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 5.587466e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 7.353189e+05, 1.996544e+05, 8.679401e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 0.000000e+00, 1.292822e+05, 1.407107e+05, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 3.244063e+05, 3.522118e+05, 7.652560e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 0.000000e+00, 4.565395e+05, 4.955449e+05, 5.392908e+05, 5.855126e+05, 0.000000e+00, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.757695e+05, 6.367599e+04, 1.385997e+05, 1.506938e+05, 4.093237e+05, 1.780746e+05, 1.935464e+05, 4.207269e+05, 6.866060e+05, 2.487269e+05, 2.702689e+05, 5.868838e+05, 3.187904e+05, 1.558699e+06, 5.657546e+05, 1.023094e+06, 0.000000e+00, 1.449206e+06, 1.312806e+06, 2.853132e+05, 1.548467e+06, 1.348146e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 7.229466e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 1.477039e+05, 4.019452e+04, 8.746823e+04, 2.379717e+05, 2.071072e+05, 1.689328e+05, 1.838567e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 2.567969e+05, 2.792743e+05, 5.058621e+05, 2.199120e+05, 1.196212e+05, 6.499658e+05, 5.649781e+05, 1.073434e+06, 1.166110e+06, 1.628962e+06, 7.883135e+05, 1.496790e+06, 1.857858e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 1.941522e+06, 1.408596e+06, 1.911640e+06, 8.317077e+05, 1.801585e+06, 1.473536e+06, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 8.476333e+06, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 8.876696e+04, 9.637245e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 1.786002e+05, 9.696427e+04, 5.263598e+04, 1.715790e+05, 1.861793e+05, 2.023219e+05, 0.000000e+00, 2.383850e+05, 5.179397e+05, 1.874471e+05, 2.035342e+05, 5.530888e+05, 7.206922e+05, 1.565018e+06, 9.905044e+05, 9.217412e+05, 1.334535e+06, 1.452342e+06, 7.875148e+05, 1.709848e+06, 2.089681e+06, 2.270683e+06, 1.918413e+06, 1.189509e+06, 0.000000e+00, 1.404646e+06, 3.818580e+05, 8.269707e+05, 0.000000e+00, 1.465955e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 7.354563e+06, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.900758e+05, 6.881845e+04, 1.497105e+05, 1.626921e+05, 0.000000e+00, 0.000000e+00, 6.260611e+05, 3.401048e+05, 2.465976e+05, 1.339553e+05, 2.910303e+05, 6.318006e+05, 3.431049e+05, 9.317801e+05, 1.014396e+06, 1.980781e+06, 3.106946e+06, 1.817931e+06, 2.258164e+06, 1.840125e+06, 1.664260e+06, 1.086589e+06, 3.932014e+05, 1.282935e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.941454e+06, 1.398429e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 8.250686e+06, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 1.081124e+05, 2.351418e+05, 3.831628e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 8.881522e+05, 3.867359e+05, 8.390292e+05, 1.366604e+06, 1.237455e+06, 8.069516e+05, 1.753438e+06, 9.514797e+05, 6.902169e+05, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233020e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 8.591716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 1.337118e+05, 0.000000e+00, 3.162031e+05, 1.720207e+05, 1.868869e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 6.163939e+05, 1.676196e+05, 1.821292e+05, 7.914762e+05, 6.444012e+05, 4.666428e+05, 1.013912e+06, 1.103904e+06, 5.988126e+05, 6.503069e+05, 1.060052e+06, 0.000000e+00, 1.251973e+06, 4.529506e+05, 0.000000e+00, 0.000000e+00, 2.328096e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 2.818873e+05, 4.083287e+05, 0.000000e+00, 6.032729e+05, 1.311296e+05, 0.000000e+00, 9.301517e+05, 8.422164e+05, 5.486312e+05, 1.191996e+06, 1.079247e+06, 4.700577e+05, 5.100059e+05, 2.215618e+06, 6.019804e+05, 1.635922e+06, 7.110546e+05, 1.157696e+06, 4.199612e+05, 1.367855e+06, 1.983733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 2.932844e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.256512e+04, 5.257511e+04, 8.571604e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 1.680002e+05, 2.735388e+05, 9.907990e+04, 3.228011e+05, 2.337227e+05, 1.270517e+05, 4.139602e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 1.917563e+06, 1.252265e+06, 1.358206e+06, 7.373107e+05, 0.000000e+00, 8.705218e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 8.079971e+05, 0.000000e+00, 1.903016e+06, 5.187455e+05, 5.622953e+05, 1.218344e+06, 1.329143e+06, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 6.360640e+04, 1.383025e+05, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 5.384855e+05, 1.462621e+05, 4.772129e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 9.616209e+05, 7.851528e+05, 1.135651e+06, 6.166050e+05, 1.005040e+06, 7.282398e+05, 7.912282e+05, 4.293622e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.720872e+06, 0.000000e+00, 4.492273e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 5.616732e+06, 6.318939e+06,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 3.955847e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 6.524492e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 1.050776e+05, 5.710894e+04, 0.000000e+00, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 2.549823e+05, 8.297760e+05, 1.501692e+06, 3.263447e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 1.820223e+06, 4.939923e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.624260e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 0.000000e+00, 5.809183e+05, 3.157847e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 3.522258e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-284T15:27:14.614,2013-284T15:27:16.707,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-284T15:27:18.614,2013-284T15:27:20.707,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 4.966966e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-284T15:27:18.614,2013-284T15:27:20.707,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.560676e+05, 0.000000e+00, 1.848515e+05, 0.000000e+00, 1.458870e+05, 0.000000e+00, 8.636768e+04, 2.815957e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 6.566685e+05, 7.137848e+05, 1.086043e+06, 8.423972e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 0.000000e+00, 1.276831e+06, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-284T15:27:18.614,2013-284T15:27:20.707,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 7.373548e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 1.636141e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.862157e+05, 6.229421e+04, 2.031761e+05, 0.000000e+00, 1.600428e+05, 8.696934e+04, 4.726071e+05, 1.336810e+06, 4.469973e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 9.336081e+05, 1.016575e+06, 9.191488e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
