2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 4.701875e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 0.000000e+00, 1.028316e+05, 2.234987e+05, 1.214232e+05, 0.000000e+00, 4.296383e+05, 1.556013e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 1.092573e+05, 7.924384e+04, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 6.552245e+04, 4.275608e+05, 7.744845e+04, 1.683498e+05, 9.157643e+04, 1.990384e+05, 6.488127e+05, 4.696158e+05, 2.550853e+05, 4.157303e+05, 9.053562e+05, 1.637189e+05, 7.112535e+05, 0.000000e+00, 2.100695e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 9.552906e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 8.186474e+04, 0.000000e+00, 0.000000e+00, 1.051817e+05, 1.144343e+05, 1.243634e+05, 2.702689e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 5.657546e+05, 4.092375e+05, 6.667144e+05, 4.830686e+05, 1.050245e+06, 0.000000e+00, 3.096933e+05, 0.000000e+00, 7.318546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 2.567969e+05, 9.309145e+04, 3.035172e+05, 2.199120e+05, 3.588637e+05, 3.899795e+05, 4.237336e+05, 6.133907e+05, 8.329357e+05, 7.239832e+05, 1.970784e+05, 6.414815e+05, 9.289289e+05, 1.009555e+06, 2.743533e+05, 0.000000e+00, 6.471739e+05, 7.042982e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 2.482390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 3.053013e+05, 0.000000e+00, 1.201154e+05, 3.912544e+05, 0.000000e+00, 1.075365e+06, 8.340845e+05, 5.446285e+05, 7.875148e+05, 1.282386e+06, 4.643736e+05, 7.568943e+05, 8.221771e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 8.269707e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 6.881845e+04, 7.485523e+04, 2.440382e+05, 8.834203e+04, 0.000000e+00, 3.130305e+05, 2.267366e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 3.431049e+05, 7.454239e+05, 1.014396e+06, 1.540607e+06, 9.559837e+05, 1.038818e+06, 2.822704e+06, 9.200626e+05, 9.985563e+05, 1.086589e+06, 1.179604e+06, 4.276449e+05, 9.262659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 1.832157e+05, 0.000000e+00, 0.000000e+00, 2.351418e+05, 3.831628e+05, 2.774627e+05, 3.011503e+05, 2.125900e+06, 3.552609e+05, 7.734718e+05, 6.292719e+05, 9.110690e+05, 1.237455e+06, 5.379677e+05, 2.922397e+05, 9.514797e+05, 3.451084e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 1.720207e+05, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 1.288802e+06, 2.333214e+05, 1.267390e+06, 8.279284e+05, 5.988126e+05, 6.503069e+05, 2.120104e+06, 1.152232e+06, 8.346483e+05, 1.358852e+06, 0.000000e+00, 1.070249e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 1.879249e+05, 0.000000e+00, 2.220350e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 8.422164e+05, 5.486312e+05, 5.959981e+05, 4.316987e+05, 4.700577e+05, 5.100059e+05, 8.308566e+05, 0.000000e+00, 3.271844e+05, 7.110546e+05, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466917e+05, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 6.029243e+04, 0.000000e+00, 1.422864e+05, 2.320162e+05, 8.400008e+04, 1.823592e+05, 3.963196e+05, 3.228011e+05, 2.337227e+05, 1.270517e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 3.531325e+05, 9.587817e+05, 2.087109e+05, 9.054705e+05, 4.915405e+05, 5.340382e+05, 2.901739e+05, 6.304561e+05, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 4.075321e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 1.401635e+06, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 8.297760e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 0.000000e+00, 4.182048e+05, 9.101114e+05, 9.879846e+05, 5.372470e+05, 1.745440e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 1.532240e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:28.658,2013-304T17:10:30.751,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-304T17:10:32.658,2013-304T17:10:34.751,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 3.973573e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:32.658,2013-304T17:10:34.751,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 3.369589e+05, 0.000000e+00, 7.957271e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 1.311757e+06, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-304T17:10:32.658,2013-304T17:10:34.751,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 1.117493e+05, 0.000000e+00, 2.636590e+05, 5.728511e+05, 3.112026e+05, 3.388582e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
