2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 0.000000e+00, 4.282709e+05, 1.551490e+05, 8.423972e+05, 1.098370e+06, 1.989318e+05, 1.083229e+06, 2.350938e+05, 1.532197e+06, 5.551357e+05, 1.207045e+06, 3.279392e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 0.000000e+00, 1.471588e+05, 0.000000e+00, 3.478773e+05, 0.000000e+00, 2.056631e+05, 6.704958e+05, 3.642697e+05, 1.186465e+06, 1.288915e+06, 1.400412e+06, 1.186004e+06, 1.654468e+06, 9.982722e+05, 1.518895e+06, 9.434807e+05, 1.794131e+06, 8.346039e+05, 0.000000e+00, 1.314828e+06, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 1.188658e+05, 0.000000e+00, 1.876142e+05, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 1.425203e+05, 2.323454e+05, 1.683498e+05, 1.831529e+05, 1.990384e+05, 6.488127e+05, 5.870197e+05, 5.101706e+05, 6.928838e+05, 1.358034e+06, 1.146032e+06, 2.133761e+06, 2.705488e+06, 1.680556e+06, 2.054428e+06, 7.433174e+05, 1.078582e+06, 2.049294e+06, 9.552906e+05, 2.069296e+06, 1.128342e+06, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 8.192502e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 2.455942e+05, 4.451865e+05, 9.677318e+04, 2.103635e+05, 5.721716e+05, 3.730903e+05, 2.702689e+05, 1.320488e+06, 1.115767e+06, 1.212322e+06, 1.697264e+06, 1.841568e+06, 1.333429e+06, 1.207671e+06, 5.251226e+05, 1.711879e+06, 1.858160e+06, 1.348146e+06, 3.659273e+05, 1.592088e+06, 4.310902e+05, 4.701319e+05, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 7.879035e+04, 1.711979e+05, 0.000000e+00, 1.011724e+05, 3.298680e+05, 3.588637e+05, 7.799590e+05, 7.062226e+05, 1.533477e+06, 1.332697e+06, 2.171950e+06, 2.364940e+06, 2.138272e+06, 3.483484e+06, 7.571662e+05, 2.194827e+06, 2.683076e+06, 9.707608e+05, 1.408596e+06, 1.529312e+06, 1.247562e+06, 1.801585e+06, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 0.000000e+00, 2.929043e+05, 2.383850e+05, 2.589698e+05, 4.686179e+05, 5.088354e+05, 7.743243e+05, 3.603461e+05, 5.216724e+05, 1.273506e+06, 1.075365e+06, 1.834986e+06, 1.815428e+06, 2.362544e+06, 1.496117e+06, 3.250615e+06, 2.522981e+06, 3.014649e+06, 1.189509e+06, 6.470588e+05, 1.404646e+06, 1.527432e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 2.035176e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 1.376369e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 2.881216e+05, 3.130305e+05, 1.133683e+05, 3.698963e+05, 6.697763e+05, 7.275759e+05, 2.369252e+06, 2.573287e+06, 1.677204e+06, 2.231670e+06, 3.081214e+06, 2.150963e+06, 3.116453e+06, 3.669516e+06, 1.533438e+06, 1.997113e+06, 1.086589e+06, 1.572806e+06, 4.276449e+05, 4.631330e+05, 1.515095e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 1.209545e+05, 1.313563e+05, 0.000000e+00, 2.328335e+05, 1.685499e+05, 4.580391e+05, 9.951637e+04, 1.081124e+05, 3.527128e+05, 1.277209e+05, 1.803507e+06, 1.054026e+06, 1.144715e+06, 7.105218e+05, 2.513783e+06, 1.048786e+06, 1.366604e+06, 2.969892e+06, 1.613903e+06, 1.753438e+06, 2.220119e+06, 2.760868e+06, 1.123917e+06, 4.074442e+05, 8.824889e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 0.000000e+00, 3.049865e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 1.418108e+05, 4.622955e+05, 5.028587e+05, 1.821292e+05, 3.957381e+05, 6.444012e+05, 6.999641e+05, 1.520868e+06, 2.207809e+06, 1.796438e+06, 2.601228e+06, 3.180156e+06, 3.072618e+06, 2.921269e+06, 1.358852e+06, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 0.000000e+00, 2.382693e+05, 0.000000e+00, 0.000000e+00, 2.041644e+05, 0.000000e+00, 4.826183e+05, 7.867776e+05, 7.132804e+05, 1.085177e+06, 5.053298e+05, 1.097262e+06, 1.589328e+06, 2.374343e+06, 2.350289e+06, 2.550030e+06, 3.046474e+06, 3.009902e+06, 1.635922e+06, 2.488692e+06, 3.858988e+05, 2.099806e+06, 0.000000e+00, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 1.823592e+05, 6.935593e+05, 3.228011e+05, 3.505841e+05, 8.893615e+05, 5.519470e+05, 1.348639e+06, 1.300869e+06, 1.589096e+06, 7.670253e+05, 1.878398e+06, 2.263676e+06, 1.474621e+06, 1.869134e+06, 2.031218e+06, 9.456842e+05, 1.026225e+06, 1.116554e+06, 4.039986e+05, 8.786809e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 4.075321e+05, 8.852439e+05, 7.212157e+05, 5.234351e+05, 1.419564e+06, 9.249076e+05, 1.005040e+06, 1.092360e+06, 1.582456e+06, 4.293622e+05, 2.336058e+06, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 3.809860e+06, 8.281734e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 2.765920e+05, 1.201354e+06, 6.526893e+05, 7.093671e+05, 1.926735e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 2.686235e+06, 0.000000e+00, 1.903291e+06, 2.750923e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.813488e+06, 4.919948e+05, 1.068874e+06, 5.809183e+05, 2.526277e+06, 3.431877e+06, 2.980416e+06, 0.000000e+00, 5.283386e+06, 0.000000e+00, 2.075068e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-289T21:58:51.709,2013-289T21:58:53.803,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-289T21:58:55.709,2013-289T21:58:57.803,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 0.000000e+00, 6.375258e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T21:58:55.709,2013-289T21:58:57.803,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 1.206890e+05, 6.566685e+05, 7.137848e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 1.516520e+06, 7.052812e+05, 2.553662e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 0.000000e+00, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-289T21:58:55.709,2013-289T21:58:57.803,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 8.002138e+04, 4.348467e+05, 2.835642e+05, 5.141578e+05, 4.469973e+05, 9.713859e+05, 1.054636e+06, 1.718553e+06, 1.867216e+06, 1.186004e+06, 2.389787e+06, 1.796890e+06, 2.169850e+06, 1.886961e+06, 1.025218e+06, 8.346039e+05, 1.816555e+06, 6.574141e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
