2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 1.877305e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.868826e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 4.348467e+05, 6.616499e+05, 2.056631e+05, 3.352479e+05, 0.000000e+00, 5.273179e+05, 4.296383e+05, 9.336081e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 2.218844e+05, 3.618508e+05, 6.552245e+04, 1.425203e+05, 7.744845e+04, 4.208744e+05, 6.410350e+05, 1.990384e+05, 5.406772e+05, 5.870197e+05, 1.275427e+05, 8.314606e+05, 4.526781e+05, 4.911566e+05, 0.000000e+00, 1.159495e+06, 6.302086e+05, 2.282698e+05, 2.477725e+05, 1.348227e+06, 2.927563e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 8.926626e+04, 6.480336e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 1.364511e+05, 4.948738e+04, 5.382773e+04, 2.343593e+05, 6.367599e+04, 4.850988e+05, 3.767345e+05, 4.093237e+05, 6.232609e+05, 5.806392e+05, 1.051818e+06, 6.866060e+05, 9.949074e+05, 1.486479e+06, 5.868838e+05, 6.375809e+05, 5.195665e+05, 7.543393e+05, 1.227712e+06, 1.111191e+06, 9.661371e+05, 2.625613e+05, 8.559396e+05, 3.096933e+05, 0.000000e+00, 7.318546e+05, 1.592088e+06, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.689328e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 3.939517e+05, 3.423958e+05, 9.309145e+04, 8.093792e+05, 3.298680e+05, 8.373486e+05, 6.499658e+05, 8.474672e+05, 1.073434e+06, 9.995227e+05, 1.085975e+06, 9.853919e+05, 1.924444e+06, 1.625625e+06, 1.009555e+06, 1.097413e+06, 8.943590e+05, 1.294348e+06, 7.042982e+05, 7.646562e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 2.212355e+05, 4.804615e+05, 5.216724e+05, 5.660026e+05, 7.681178e+05, 6.672677e+05, 5.446285e+05, 5.906361e+05, 8.549238e+05, 2.321868e+05, 5.045962e+05, 1.370295e+06, 8.921319e+05, 6.470588e+05, 1.053484e+06, 1.909290e+06, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 9.719020e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.747392e+05, 6.335861e+04, 2.064554e+05, 1.497105e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 3.130305e+05, 1.133683e+05, 2.465976e+05, 9.376868e+05, 4.365456e+05, 9.477008e+05, 6.862099e+05, 7.454239e+05, 6.086374e+05, 6.602602e+05, 9.559837e+05, 1.038818e+06, 2.822705e+05, 6.133751e+05, 2.329965e+06, 3.621963e+05, 1.179604e+06, 1.282935e+06, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.779479e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 1.098768e+05, 3.982706e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 2.748235e+05, 0.000000e+00, 9.730109e+05, 8.229964e+05, 5.108837e+05, 4.161940e+05, 6.023006e+05, 1.308246e+06, 1.421044e+06, 9.668398e+05, 4.195146e+05, 9.110690e+05, 9.899641e+05, 2.689838e+05, 1.168959e+06, 3.171598e+05, 1.035325e+06, 3.746390e+05, 1.222333e+06, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 3.600728e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 9.106459e+05, 3.957381e+05, 6.444012e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 8.982189e+05, 1.300614e+06, 0.000000e+00, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 2.192604e+05, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 7.050866e+05, 2.550029e+05, 1.107809e+06, 9.029705e+05, 6.543688e+05, 1.066582e+06, 1.929494e+06, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.310791e+05, 0.000000e+00, 1.546775e+05, 1.680002e+05, 9.117960e+04, 1.981598e+05, 3.228011e+05, 0.000000e+00, 2.541033e+05, 2.759735e+05, 4.495464e+05, 4.878259e+05, 1.765662e+05, 3.835127e+05, 2.087109e+05, 1.358206e+06, 9.830809e+05, 5.340382e+05, 2.901739e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 2.099155e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 5.631805e+05, 8.150641e+05, 1.549177e+06, 7.212157e+05, 2.617175e+05, 0.000000e+00, 9.249076e+05, 1.005040e+06, 0.000000e+00, 3.956141e+05, 4.293622e+05, 9.344232e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 1.673090e+06, 2.733620e+06, 0.000000e+00, 3.223220e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 5.531840e+05, 0.000000e+00, 6.526893e+05, 7.093671e+05, 0.000000e+00, 8.364095e+05, 9.101114e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 9.067441e+05, 1.475984e+06, 1.068874e+06, 1.742755e+06, 1.894708e+06, 2.059126e+06, 3.725520e+06, 3.243880e+06, 1.761129e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:35.178,2013-274T17:58:37.272,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-274T17:58:39.178,2013-274T17:58:41.272,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:39.178,2013-274T17:58:41.272,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-274T17:58:39.178,2013-274T17:58:41.272,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.207381e+05, 2.400641e+05, 1.739387e+05, 3.780857e+05, 5.141578e+05, 5.587466e+05, 2.428465e+05, 6.591474e+05, 1.145702e+06, 6.224052e+05, 5.082873e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
