2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 2.221180e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 4.645560e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 9.034156e+06, 6.523010e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 2.775678e+05, 9.052834e+05, 0.000000e+00, 1.067973e+06, 1.162355e+06, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 0.000000e+00, 0.000000e+00, 5.587466e+05, 7.285394e+05, 0.000000e+00, 0.000000e+00, 3.112026e+05, 1.694291e+05, 7.353189e+05, 9.982722e+05, 4.339700e+05, 1.179351e+06, 1.025218e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.323454e+05, 1.683498e+05, 1.831529e+05, 0.000000e+00, 6.488127e+05, 0.000000e+00, 7.652560e+05, 4.157303e+05, 4.526781e+05, 1.637189e+05, 1.066880e+06, 7.729967e+05, 1.260417e+06, 1.597888e+06, 2.477725e+05, 1.348227e+06, 5.855126e+05, 1.273721e+06, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 3.305013e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.577373e+05, 1.243634e+05, 9.459413e+05, 8.803256e+05, 9.563712e+05, 1.212322e+06, 1.320094e+06, 6.138562e+05, 2.000143e+06, 2.415342e+06, 1.050245e+06, 2.282505e+06, 1.238773e+06, 6.740729e+05, 1.829637e+06, 1.592088e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 1.656752e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.997961e+05, 0.000000e+00, 2.363710e+05, 2.567969e+05, 9.309145e+04, 2.023448e+05, 8.796480e+05, 4.784850e+05, 1.039945e+06, 8.474672e+05, 7.667384e+05, 9.995227e+05, 1.628962e+06, 9.853919e+05, 1.282963e+06, 2.090090e+06, 1.009555e+06, 3.840946e+06, 8.943590e+05, 2.588696e+06, 1.408596e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 4.911788e+05, 2.129964e+06, 1.153918e+06, 1.888536e+06, 2.720752e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 1.454464e+05, 0.000000e+00, 1.143860e+05, 2.482390e+05, 6.744063e+04, 3.661304e+05, 3.973083e+05, 1.726466e+05, 3.748942e+05, 8.141368e+05, 7.743243e+05, 1.201154e+06, 1.304181e+06, 1.273506e+06, 1.536236e+06, 1.167718e+06, 1.270800e+06, 1.771908e+06, 2.137310e+06, 1.393121e+06, 1.261491e+06, 3.014649e+06, 2.081641e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 2.067427e+06, 3.606609e+06, 2.931910e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149660e+05, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 6.881845e+04, 1.497105e+05, 1.626921e+05, 3.533681e+05, 8.643647e+05, 5.217175e+05, 1.020315e+06, 8.630915e+05, 1.607463e+06, 1.746182e+06, 3.001053e+06, 1.029315e+06, 1.677204e+06, 2.840308e+06, 1.540607e+06, 2.628955e+06, 3.895566e+06, 3.104975e+06, 5.520376e+06, 2.662817e+06, 2.173178e+06, 3.145612e+06, 4.704094e+06, 4.168196e+06, 2.525159e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 1.970344e+05, 1.428569e+05, 1.552224e+05, 8.427496e+04, 8.244704e+05, 3.980655e+05, 9.730109e+05, 1.175709e+06, 1.021767e+06, 8.323879e+05, 9.034509e+05, 2.289431e+06, 1.598674e+06, 1.546944e+06, 2.936602e+06, 2.733207e+06, 1.979928e+06, 2.958822e+06, 2.045678e+06, 3.171599e+06, 3.796193e+06, 1.498556e+06, 2.852110e+06, 5.736178e+06, 2.405752e+06, 4.694170e+06, 5.650867e+05, 1.849531e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.674236e+05, 0.000000e+00, 7.905077e+04, 1.720207e+05, 1.868869e+05, 0.000000e+00, 1.104993e+05, 0.000000e+00, 1.044048e+06, 5.672431e+05, 1.078690e+06, 8.380978e+05, 1.092775e+06, 1.187214e+06, 1.288802e+06, 1.866571e+06, 2.027824e+06, 1.655857e+06, 2.095844e+06, 2.601228e+06, 3.886858e+06, 3.072618e+06, 2.086621e+06, 1.811802e+06, 9.858134e+05, 1.605373e+06, 1.746071e+06, 6.303456e+05, 1.374793e+06, 2.235565e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 2.592875e+05, 9.396245e+04, 4.083287e+05, 2.220350e+05, 4.826183e+05, 9.179072e+05, 5.706242e+05, 9.301517e+05, 1.515990e+06, 1.097262e+06, 1.390662e+06, 2.806042e+06, 1.880231e+06, 2.805032e+06, 1.938665e+06, 4.514852e+06, 4.907766e+06, 3.199746e+06, 3.087190e+06, 4.619573e+06, 4.559516e+06, 2.479666e+06, 3.759892e+06, 4.100342e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 2.972397e+05, 2.152007e+05, 3.505841e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 1.138260e+06, 1.412530e+06, 9.587817e+05, 1.252265e+06, 2.716411e+06, 3.686554e+06, 4.539325e+06, 2.611565e+06, 1.891368e+06, 2.394526e+06, 2.977478e+06, 2.423991e+06, 2.196702e+06, 1.427262e+06, 2.074982e+06, 2.249181e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 4.038641e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 7.509073e+05, 2.037660e+05, 2.213110e+05, 2.163647e+06, 1.046870e+06, 1.135651e+06, 2.466420e+06, 1.340054e+06, 2.548840e+06, 1.582456e+06, 2.146811e+06, 2.336058e+06, 2.536016e+06, 3.861409e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 1.822413e+06, 3.955847e+06, 4.297626e+06, 4.671932e+06, 3.809860e+06, 4.140867e+06, 1.048965e+07, 1.631123e+06, 3.542462e+06, 7.707503e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 4.651278e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 6.469241e+05, 0.000000e+00, 7.649468e+05, 5.531840e+05, 1.802031e+06, 1.305379e+06, 1.418734e+06, 2.697428e+06, 2.091024e+06, 9.101114e+05, 9.879846e+05, 3.760729e+06, 3.490880e+06, 2.537721e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 8.242836e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 1.149180e+06, 2.081430e+06, 2.266860e+06, 2.951969e+06, 5.344371e+05, 4.066429e+06, 4.420984e+06, 4.804627e+06, 2.980416e+06, 6.487760e+06, 7.044515e+06, 4.789384e+06, 9.337802e+06, 5.657904e+06, 4.907397e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:26.903,2013-280T07:13:28.997,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-280T07:13:30.903,2013-280T07:13:32.997,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 2.621578e+06, 2.854484e+06, 0.000000e+00, 2.522685e+06, 4.569356e+06, 3.973573e+06, 5.397196e+06, 2.343285e+06, 7.650310e+06, 6.921568e+06, 1.505692e+06, 6.523010e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:30.903,2013-280T07:13:32.997,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 6.205962e+05, 1.684795e+05, 0.000000e+00, 7.957271e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-280T07:13:30.903,2013-280T07:13:32.997,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 0.000000e+00, 1.028316e+05, 0.000000e+00, 1.214232e+05, 5.273179e+05, 4.296383e+05, 1.556013e+05, 6.777165e+05, 3.676595e+05, 9.982722e+05, 1.084925e+06, 1.179351e+06, 1.281522e+06, 2.782012e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 1.831269e+06, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
