2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 2.412913e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 1.276831e+06, 0.000000e+00, 6.035223e+05, 9.838177e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 2.400641e+05, 2.609080e+05, 2.835642e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 7.909770e+05, 1.002489e+06, 1.400412e+06, 5.082873e+05, 1.838297e+05, 9.982722e+05, 6.509549e+05, 0.000000e+00, 1.281522e+06, 2.782012e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 2.137804e+05, 7.744845e+04, 1.683498e+05, 9.157643e+04, 6.966344e+05, 7.569480e+05, 3.522118e+05, 3.826280e+05, 8.314606e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 1.159495e+06, 8.402782e+05, 1.369619e+06, 1.486635e+06, 0.000000e+00, 8.782691e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 0.000000e+00, 1.051817e+05, 1.144343e+05, 3.730903e+05, 5.405379e+05, 1.320488e+06, 7.969761e+05, 5.195665e+05, 1.131509e+06, 1.636950e+06, 8.889527e+05, 1.207671e+06, 5.251226e+05, 2.567818e+06, 1.238773e+06, 0.000000e+00, 1.097782e+06, 1.990110e+06, 0.000000e+00, 9.402638e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 0.000000e+00, 1.711979e+05, 2.792743e+05, 3.035172e+05, 5.497801e+05, 3.588637e+05, 1.039945e+06, 9.887117e+05, 9.200861e+05, 6.663485e+05, 1.447966e+06, 9.853919e+05, 2.565926e+06, 1.625625e+06, 5.047775e+05, 8.230599e+05, 8.943590e+05, 1.617934e+06, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 1.589233e+05, 6.042629e+05, 3.748942e+05, 3.053013e+05, 1.106178e+05, 8.408075e+05, 6.520906e+05, 7.075034e+05, 1.075365e+06, 8.340845e+05, 9.077141e+05, 1.181272e+06, 8.549238e+05, 9.287472e+05, 1.513789e+06, 1.644354e+06, 1.486887e+06, 1.941176e+06, 1.053484e+06, 1.145574e+06, 4.134853e+05, 4.508261e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.994209e+05, 0.000000e+00, 1.766841e+05, 1.920810e+05, 5.217175e+05, 3.401048e+05, 9.863904e+05, 6.697763e+05, 7.275759e+05, 1.421551e+06, 1.543972e+06, 1.304492e+06, 1.217275e+06, 1.320520e+06, 1.911967e+06, 1.817931e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 2.897570e+06, 3.932014e+05, 2.138225e+06, 4.631330e+05, 1.515095e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 5.560739e+04, 0.000000e+00, 1.970344e+05, 7.142845e+04, 1.552224e+05, 4.213748e+05, 2.748235e+05, 3.980655e+05, 3.243370e+05, 2.351418e+05, 6.386046e+05, 6.936568e+05, 1.054026e+06, 1.144715e+06, 1.065783e+06, 1.740311e+06, 1.678058e+06, 2.277673e+06, 1.732437e+06, 1.882887e+06, 8.767192e+05, 1.268639e+06, 1.035325e+06, 7.492779e+05, 1.222333e+06, 4.412444e+05, 1.443451e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.525297e+05, 4.254323e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 3.957381e+05, 1.718403e+06, 9.332856e+05, 1.520868e+06, 8.279284e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.152232e+06, 1.251973e+06, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 1.135181e+05, 1.234938e+05, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 3.330525e+05, 2.413091e+05, 6.556481e+05, 2.853121e+05, 9.301517e+05, 6.737731e+05, 7.315084e+05, 7.946642e+05, 1.079247e+06, 9.401154e+05, 1.785020e+06, 3.323426e+06, 1.203961e+06, 1.963106e+06, 3.555273e+05, 1.543595e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 6.029243e+04, 1.310791e+05, 0.000000e+00, 2.320162e+05, 8.400008e+04, 1.823592e+05, 9.907990e+04, 3.228011e+05, 3.505841e+05, 8.893615e+05, 4.139602e+05, 7.492441e+05, 8.130431e+05, 7.062650e+05, 9.587817e+05, 4.174217e+05, 1.131838e+06, 2.211932e+06, 1.335096e+06, 8.705218e+05, 9.456842e+05, 3.420751e+05, 7.443695e+05, 1.211996e+06, 4.393405e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 4.387862e+05, 3.181420e+05, 1.728163e+05, 7.509073e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 3.083025e+05, 0.000000e+00, 0.000000e+00, 1.186842e+06, 4.293622e+05, 4.672116e+05, 1.014406e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 0.000000e+00, 4.944810e+06, 3.223220e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 5.099646e+05, 0.000000e+00, 1.201354e+06, 9.790341e+05, 7.093671e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 1.481977e+06, 5.372470e+05, 1.745440e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 0.000000e+00, 1.665144e+06, 9.067441e+05, 4.919948e+05, 2.137748e+06, 2.904592e+06, 0.000000e+00, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 3.831507e+06, 2.075068e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:53.397,2013-290T11:06:55.491,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-290T11:06:57.397,2013-290T11:06:59.491,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 3.655485e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:57.397,2013-290T11:06:59.491,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 0.000000e+00, 7.137848e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 9.946589e+05, 4.332915e+05, 1.175469e+06, 5.107323e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 4.418762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-290T11:06:57.397,2013-290T11:06:59.491,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 0.000000e+00, 8.696934e+04, 9.452142e+04, 4.113263e+05, 2.234987e+05, 2.428465e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 1.286808e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
