2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 2.741613e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 1.890428e+05, 0.000000e+00, 2.234987e+05, 4.856929e+05, 6.591474e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 4.717403e+05, 1.281522e+06, 5.564025e+05, 0.000000e+00, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 1.456764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 0.000000e+00, 1.310449e+05, 2.137804e+05, 7.744845e+04, 1.683498e+05, 2.747293e+05, 9.951920e+04, 0.000000e+00, 2.348079e+05, 0.000000e+00, 2.771535e+05, 1.508927e+05, 0.000000e+00, 8.890670e+05, 7.729967e+05, 1.470487e+06, 4.565395e+05, 1.238862e+06, 8.089361e+05, 8.782691e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 8.186474e+04, 8.903728e+04, 5.806392e+05, 1.051817e+05, 0.000000e+00, 3.730903e+05, 1.351345e+05, 8.803256e+05, 6.375809e+05, 1.212322e+06, 7.543393e+05, 2.046187e+05, 4.444763e+05, 9.661371e+05, 7.876839e+05, 8.559396e+05, 1.238773e+06, 3.370365e+05, 0.000000e+00, 3.980220e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 1.035536e+05, 1.689328e+05, 1.225711e+05, 6.659872e+04, 2.174205e+05, 0.000000e+00, 2.567969e+05, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 5.199726e+05, 5.649781e+05, 1.533477e+05, 4.997613e+05, 1.628962e+06, 1.379548e+06, 1.282963e+06, 1.393393e+06, 7.571662e+05, 1.097413e+06, 8.943590e+05, 1.617934e+06, 1.760746e+06, 1.529312e+06, 1.247562e+06, 4.503963e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 7.946166e+04, 0.000000e+00, 0.000000e+00, 4.070684e+05, 1.106178e+05, 1.201154e+05, 0.000000e+00, 2.830013e+05, 9.217412e+05, 8.340845e+05, 1.815428e+05, 7.875148e+05, 1.282386e+06, 4.643736e+05, 1.261491e+06, 8.221771e+05, 1.189509e+06, 9.705879e+05, 1.053484e+06, 1.909290e+06, 1.653941e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.267172e+05, 6.881845e+04, 7.485523e+04, 2.440382e+05, 0.000000e+00, 0.000000e+00, 3.130305e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 3.159003e+05, 6.862099e+05, 7.454239e+05, 4.057583e+05, 6.602602e+05, 2.389959e+05, 2.597044e+05, 1.975893e+06, 0.000000e+00, 9.985563e+05, 3.621963e+05, 3.932014e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 2.189898e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 1.990327e+05, 3.243370e+05, 4.702836e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 3.270616e+05, 3.552609e+05, 7.734718e+05, 4.195146e+05, 4.555345e+05, 2.474910e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 7.492779e+05, 0.000000e+00, 1.323733e+06, 1.924602e+06, 1.564724e+06, 1.130173e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 2.371523e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 9.106459e+05, 7.914762e+05, 4.296008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 1.728583e+05, 1.879249e+05, 1.020822e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 3.100506e+05, 3.368865e+05, 3.657542e+05, 5.959981e+05, 8.633974e+05, 1.175144e+06, 7.650088e+05, 5.539044e+05, 0.000000e+00, 9.815532e+05, 1.066582e+06, 1.157696e+06, 0.000000e+00, 0.000000e+00, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 1.110190e+05, 1.808773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.981598e+05, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 4.495464e+05, 1.626086e+05, 1.765662e+05, 3.835127e+05, 8.348434e+05, 1.584573e+06, 7.373107e+05, 1.335096e+06, 8.705218e+05, 1.891368e+06, 6.841502e+05, 1.116554e+06, 0.000000e+00, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.075901e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 0.000000e+00, 1.233210e+06, 6.700268e+05, 3.641199e+05, 7.912282e+05, 2.146811e+06, 0.000000e+00, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 1.539310e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 0.000000e+00, 7.649468e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 1.418734e+06, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 9.738654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.161837e+06, 1.894708e+06, 2.059126e+06, 7.451040e+05, 0.000000e+00, 8.805644e+05, 1.915753e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-289T00:12:34.532,2013-289T00:12:36.626,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-289T00:12:38.532,2013-289T00:12:40.626,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:38.532,2013-289T00:12:40.626,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 7.052812e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-289T00:12:38.532,2013-289T00:12:40.626,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 1.117493e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 0.000000e+00, 2.169850e+05, 7.076104e+05, 2.563045e+05, 2.782012e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
