2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.470554e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 2.221180e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 3.363580e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 1.047254e+05, 2.855517e+04, 1.556744e+05, 3.394548e+04, 1.109570e+05, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 4.084649e+05, 4.440622e+05, 4.827561e+05, 6.566685e+05, 1.284812e+06, 1.551490e+05, 6.739179e+05, 3.661232e+05, 1.193591e+06, 4.332915e+05, 1.880750e+06, 7.660984e+05, 1.110271e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.742210e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 1.720495e+05, 2.677652e+04, 1.166137e+05, 3.173120e+04, 1.036241e+05, 3.758461e+04, 2.045176e+05, 1.334985e+05, 1.935914e+05, 2.106999e+05, 4.007020e+05, 1.868826e+05, 6.095283e+05, 7.357938e+05, 8.802351e+05, 7.827239e+05, 6.616499e+05, 1.336810e+06, 8.939946e+05, 8.499626e+05, 1.977442e+06, 7.160638e+05, 1.556013e+06, 1.016575e+06, 7.353189e+05, 1.397581e+06, 6.509549e+05, 9.434807e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 1.548928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.529382e+04, 0.000000e+00, 3.381430e+04, 3.685362e+04, 6.024429e+04, 6.563667e+04, 7.150983e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 1.292822e+05, 4.690355e+04, 2.548614e+05, 1.109422e+05, 1.809254e+05, 3.931348e+05, 2.850406e+05, 6.195876e+05, 2.525246e+05, 5.494586e+05, 2.985576e+05, 7.569480e+05, 1.056635e+06, 6.377132e+05, 6.928838e+05, 6.035709e+05, 1.146032e+06, 7.112535e+05, 5.797476e+05, 0.000000e+00, 9.130791e+05, 9.910899e+05, 2.696454e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 0.000000e+00, 2.299348e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 0.000000e+00, 1.364511e+05, 9.897476e+04, 1.076555e+05, 2.929491e+05, 1.910280e+05, 5.543986e+05, 2.260407e+05, 4.093237e+05, 4.451865e+05, 7.741854e+05, 6.310905e+05, 8.010402e+05, 9.949074e+05, 1.081076e+06, 8.803256e+05, 7.969761e+05, 6.927553e+05, 1.885848e+05, 1.227712e+06, 2.222382e+06, 1.207671e+06, 1.575368e+06, 1.997192e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 0.000000e+00, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 8.038905e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 2.252437e+05, 6.128557e+04, 1.331974e+05, 1.449470e+05, 4.727421e+05, 5.135938e+05, 5.585487e+05, 9.105516e+05, 9.896039e+05, 1.674697e+06, 1.299932e+06, 1.694934e+06, 1.533477e+06, 2.332220e+06, 5.429874e+05, 2.364940e+06, 1.710617e+06, 1.161161e+06, 1.009555e+06, 8.230599e+05, 8.943590e+05, 6.471739e+05, 1.056447e+06, 1.911640e+06, 1.247562e+06, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 1.136067e+05, 4.111281e+04, 0.000000e+00, 1.939285e+05, 3.158158e+05, 3.431580e+05, 6.205976e+04, 3.372031e+05, 2.929043e+05, 5.562316e+05, 6.905863e+05, 3.748942e+05, 1.017671e+06, 9.955599e+05, 9.609229e+05, 1.434599e+06, 1.698008e+06, 9.217412e+05, 1.501352e+06, 1.452342e+06, 5.906361e+05, 1.068655e+06, 9.287472e+05, 1.513789e+06, 8.221771e+05, 5.947546e+05, 1.294118e+06, 1.053484e+06, 1.145574e+06, 2.067427e+06, 1.352478e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 1.057184e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.607600e+05, 1.164928e+05, 1.267172e+05, 2.064554e+05, 2.994209e+05, 3.253842e+05, 5.300522e+05, 5.762432e+05, 7.304045e+05, 6.802097e+05, 1.109689e+06, 2.411195e+06, 1.018606e+06, 1.263601e+06, 1.715525e+06, 1.304492e+06, 1.014396e+06, 8.803470e+05, 1.194980e+06, 1.038818e+06, 1.411352e+06, 9.200626e+05, 9.985563e+05, 7.243926e+05, 1.572806e+06, 1.710580e+06, 4.631330e+05, 0.000000e+00, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 3.880559e+05, 1.685499e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 8.229964e+05, 3.831628e+05, 9.711193e+05, 6.023006e+05, 4.905923e+05, 1.598674e+06, 5.801038e+05, 6.292719e+05, 9.110690e+05, 1.237455e+06, 1.882887e+06, 1.753438e+06, 3.171598e+05, 1.725542e+06, 0.000000e+00, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 6.660971e+05, 2.897398e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 2.400486e+05, 5.220238e+05, 7.090538e+05, 1.540985e+05, 8.380978e+05, 3.642584e+05, 5.936071e+05, 1.288802e+06, 0.000000e+00, 1.013912e+06, 1.655857e+06, 2.095844e+06, 1.950921e+06, 3.533507e+05, 1.920386e+06, 0.000000e+00, 0.000000e+00, 9.858134e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 2.469877e+05, 1.343083e+05, 2.923471e+05, 5.559616e+05, 3.457166e+05, 5.637747e+05, 4.083287e+05, 7.771225e+05, 9.652366e+05, 1.311296e+06, 7.132804e+05, 9.301517e+05, 1.179103e+06, 9.143855e+05, 5.959981e+05, 1.510945e+06, 1.175144e+06, 2.295026e+06, 5.539044e+05, 6.019804e+05, 1.963106e+06, 3.555273e+05, 0.000000e+00, 1.259884e+06, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 1.100188e+05, 7.967678e+04, 2.164422e+05, 4.702386e+04, 1.021940e+05, 2.220380e+05, 1.808773e+05, 1.310791e+05, 5.691456e+05, 3.093550e+05, 4.200004e+05, 1.094155e+06, 4.953996e+05, 3.228011e+05, 5.843069e+05, 8.893615e+05, 1.103894e+06, 1.198790e+06, 1.463478e+06, 8.828314e+05, 1.534051e+06, 6.261325e+05, 1.131838e+06, 7.373107e+05, 1.869134e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.215906e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 3.717350e+05, 1.346214e+05, 1.462621e+05, 4.772129e+05, 8.640814e+05, 3.754537e+05, 6.112981e+05, 8.852439e+05, 7.212157e+05, 2.617175e+05, 8.517382e+05, 3.083025e+05, 1.005040e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 2.336058e+06, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 1.539310e+06, 1.673090e+06, 9.112066e+05, 3.955847e+06, 3.223220e+06, 2.335966e+06, 5.079814e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 4.174484e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 5.488287e+05, 0.000000e+00, 2.156414e+05, 9.369282e+05, 2.549823e+05, 8.297760e+05, 1.201354e+06, 9.790341e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 0.000000e+00, 1.402615e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 0.000000e+00, 1.490208e+06, 8.109701e+05, 1.761129e+06, 1.915753e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 5.114206e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:27.850,2013-298T00:36:29.944,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-298T00:36:31.850,2013-298T00:36:33.944,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 1.882962e+06, 5.114759e+05, 1.665885e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:31.850,2013-298T00:36:33.944,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 2.012812e+05, 3.647174e+05, 3.970600e+05, 8.636768e+04, 8.447870e+05, 8.169298e+05, 4.440622e+05, 6.034451e+05, 6.566685e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 1.098370e+06, 1.193591e+06, 1.516520e+06, 7.052812e+05, 1.021465e+06, 2.775678e+05, 1.508806e+06, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-298T00:36:31.850,2013-298T00:36:33.944,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 2.045176e+05, 1.334985e+05, 0.000000e+00, 1.580249e+05, 5.151882e+05, 4.983537e+05, 2.709015e+05, 3.678969e+05, 3.200855e+05, 7.827239e+05, 1.039736e+06, 1.336810e+06, 7.822452e+05, 1.092809e+06, 7.909770e+05, 7.160638e+05, 1.089210e+06, 1.524862e+06, 1.102978e+06, 9.982722e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
