2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 1.890428e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 2.864255e+05, 1.244810e+06, 5.082873e+05, 2.022127e+06, 3.993088e+05, 8.679401e+05, 1.651091e+06, 1.537827e+06, 2.782013e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425203e+05, 7.744845e+04, 3.366995e+05, 0.000000e+00, 2.985576e+05, 2.162709e+05, 4.696158e+05, 1.275427e+05, 2.771535e+05, 4.526781e+05, 3.274377e+05, 1.778134e+05, 1.739243e+06, 4.201391e+05, 2.282698e+05, 9.910899e+05, 5.392908e+05, 1.756538e+06, 1.273721e+06, 2.069296e+06, 7.522276e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 1.780746e+05, 9.677318e+04, 3.155452e+05, 1.144343e+05, 0.000000e+00, 5.405379e+05, 4.401628e+05, 1.115767e+06, 8.659441e+05, 5.657546e+05, 6.138562e+05, 4.444763e+05, 1.207671e+06, 2.100490e+06, 5.706263e+05, 3.096933e+05, 2.022219e+06, 0.000000e+00, 1.194066e+06, 1.293270e+06, 0.000000e+00, 1.529042e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 2.303367e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 1.711979e+05, 9.309145e+04, 2.023448e+05, 0.000000e+00, 2.392425e+05, 1.299931e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 1.085975e+06, 1.182470e+06, 1.069136e+06, 1.857858e+06, 1.261944e+06, 2.469180e+06, 2.384957e+06, 3.883043e+06, 2.817193e+06, 3.823281e+06, 1.663415e+06, 1.801585e+06, 9.823576e+05, 2.129964e+06, 0.000000e+00, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 0.000000e+00, 3.912544e+05, 9.905044e+05, 4.608706e+05, 5.004508e+05, 1.815428e+06, 1.771908e+06, 1.068655e+06, 1.393121e+06, 7.568943e+05, 1.644354e+06, 2.379018e+06, 2.588235e+06, 2.809292e+06, 1.909290e+06, 3.307883e+06, 0.000000e+00, 2.443259e+06, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 2.086870e+05, 2.267366e+05, 0.000000e+00, 4.018658e+05, 1.455152e+05, 3.159003e+05, 3.431049e+05, 7.454239e+05, 4.057583e+05, 2.200868e+06, 7.169878e+05, 2.077635e+06, 1.411352e+06, 2.760188e+06, 2.662817e+06, 2.173178e+06, 2.359208e+06, 2.565870e+06, 3.241930e+06, 4.545286e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 1.398429e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.313563e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 1.990327e+05, 3.243370e+05, 3.527128e+05, 3.831628e+05, 6.936568e+05, 7.528758e+05, 3.270616e+05, 5.328914e+05, 1.546944e+06, 0.000000e+00, 1.822138e+06, 1.732437e+06, 5.379677e+05, 2.045678e+06, 1.902959e+06, 3.105976e+06, 2.622472e+06, 2.037221e+06, 2.206222e+06, 1.924602e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 1.540985e+05, 5.028587e+05, 0.000000e+00, 1.978691e+05, 2.148004e+05, 1.633250e+06, 2.534780e+05, 8.279284e+05, 5.988126e+05, 1.300614e+06, 1.060052e+06, 1.152232e+06, 1.669297e+06, 0.000000e+00, 4.929067e+05, 1.605373e+06, 0.000000e+00, 1.891037e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 3.367072e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 3.619637e+05, 0.000000e+00, 2.853121e+05, 4.650758e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 0.000000e+00, 5.100059e+05, 1.661713e+06, 9.029705e+05, 1.963106e+06, 3.555273e+05, 7.717975e+05, 8.399224e+05, 1.367855e+06, 1.983733e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 1.376123e+06, 1.501470e+06, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 2.152007e+05, 2.337227e+05, 0.000000e+00, 2.759735e+05, 2.996976e+05, 4.878259e+05, 8.828314e+05, 3.835127e+05, 2.295819e+06, 9.054705e+05, 1.966162e+06, 2.403172e+06, 8.705218e+05, 2.837052e+06, 6.841502e+05, 1.116554e+06, 1.211996e+06, 1.757362e+06, 1.903016e+06, 2.074982e+06, 1.124591e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135651e+06, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.186842e+06, 4.293622e+05, 1.868846e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 1.412382e+06, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 4.297626e+06, 0.000000e+00, 2.539907e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.631724e+06, 7.093671e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 1.481977e+06, 2.148988e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 1.894708e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 4.150135e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.294154e+07, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-303T14:24:22.167,2013-303T14:24:24.261,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-303T14:24:26.167,2013-303T14:24:28.261,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 4.686570e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:26.167,2013-303T14:24:28.261,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 6.499372e+05, 1.410562e+06, 1.276831e+06, 1.110271e+06, 6.035223e+05, 6.558784e+05, 1.423964e+06, 1.162355e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-303T14:24:26.167,2013-303T14:24:28.261,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 1.600428e+05, 1.739387e+05, 1.890428e+05, 0.000000e+00, 4.469973e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 1.102978e+06, 3.993088e+05, 1.735880e+06, 7.076104e+05, 2.050436e+06, 1.112805e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
